sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:31:41;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:33:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:35:46;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:37:46;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:39:47;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:41:51;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:43:52;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:45:53;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:47:55;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:49:58;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:51:59;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:54:00;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:56:01;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:58:02;10.00
