sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:25:56;8.34;7.94;7.19;5.92;47.42;47.37;47.17;46.04;38.42;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:28:22;8.38;7.98;7.24;5.97;47.83;47.77;47.57;46.45;38.79;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:30:49;8.33;7.95;7.26;6.05;48.45;48.40;48.21;47.15;39.49;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:33:18;8.72;8.30;7.55;6.24;49.99;49.93;49.72;48.57;40.59;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:35:44;8.64;8.16;7.28;5.84;46.76;46.70;46.46;45.16;37.40;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:38:10;8.34;7.88;7.04;5.66;45.37;45.31;45.08;43.83;36.34;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:40:36;8.08;7.70;7.00;5.80;46.41;46.36;46.17;45.11;37.71;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:43:01;7.71;7.36;6.74;5.62;45.02;44.98;44.80;43.83;36.73;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:45:27;7.41;7.07;6.44;5.34;42.76;42.71;42.54;41.57;34.77;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:47:52;7.98;7.55;6.77;5.47;43.86;43.80;43.59;42.42;35.22;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:50:18;8.10;7.67;6.89;5.59;44.80;44.75;44.54;43.37;36.05;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:52:45;8.86;8.37;7.47;6.00;48.10;48.04;47.80;46.47;38.50;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:55:10;8.48;8.00;7.13;5.70;45.70;45.63;45.40;44.11;36.50;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:57:38;9.18;8.62;7.59;5.96;47.75;47.68;47.40;45.90;37.76;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:00:03;8.20;7.74;6.90;5.53;44.33;44.27;44.04;42.80;35.43;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:02:30;8.58;8.08;7.18;5.72;45.88;45.82;45.57;44.25;36.58;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:04:56;7.70;7.29;6.54;5.29;42.36;42.30;42.10;40.97;34.02;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:07:21;7.81;7.37;6.57;5.26;42.18;42.12;41.91;40.72;33.71;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:09:47;8.94;8.37;7.32;5.69;45.60;45.53;45.25;43.73;35.85;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:12:12;9.45;8.75;7.46;5.54;44.46;44.38;44.04;42.21;34.09;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:14:38;8.70;8.08;6.94;5.22;41.85;41.78;41.48;39.85;32.32;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:17:03;9.07;8.46;7.36;5.66;45.37;45.29;45.00;43.41;35.47;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:19:29;8.77;8.17;7.09;5.41;43.42;43.35;43.06;41.49;33.83;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:21:54;9.28;8.62;7.42;5.59;44.82;44.74;44.42;42.69;34.66;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:24:20;9.60;8.89;7.59;5.63;45.21;45.13;44.79;42.93;34.68;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:26:46;9.52;8.82;7.54;5.62;45.09;45.00;44.67;42.84;34.65;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:29:12;8.62;7.99;6.86;5.13;41.19;41.12;40.82;39.18;31.74;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:31:37;8.15;7.59;6.59;5.03;40.38;40.31;40.04;38.59;31.48;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:34:03;8.00;7.45;6.43;4.88;39.19;39.12;38.86;37.40;30.44;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:36:29;8.76;8.18;7.14;5.51;44.22;44.15;43.87;42.35;34.67;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:38:54;7.88;7.31;6.27;4.70;37.71;37.64;37.37;35.88;29.07;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:41:20;7.12;6.62;5.73;4.35;34.94;34.87;34.64;33.35;27.15;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:43:45;7.32;6.78;5.79;4.30;34.54;34.47;34.21;32.80;26.51;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:46:11;7.89;7.24;6.06;4.34;34.85;34.77;34.46;32.79;26.14;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:48:37;8.30;7.57;6.25;4.33;34.86;34.77;34.43;32.57;25.67;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:51:02;8.39;7.58;6.12;4.05;32.60;32.51;32.13;30.09;23.27;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:53:29;8.17;7.37;5.92;3.88;31.27;31.18;30.81;28.79;22.17;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:55:54;7.05;6.37;5.12;3.37;27.11;27.03;26.71;24.98;19.26;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T08:58:20;7.12;6.39;5.06;3.22;25.94;25.85;25.51;23.68;17.98;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:00:46;6.72;5.98;4.62;2.76;22.31;22.22;21.87;20.01;14.75;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:03:12;6.90;6.14;4.76;2.85;23.05;22.96;22.60;20.70;15.29;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:05:38;6.58;5.87;4.60;2.84;22.92;22.84;22.52;20.76;15.56;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:08:04;6.49;5.87;4.72;3.11;25.05;24.98;24.69;23.10;17.82;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:10:36;6.12;5.55;4.50;3.02;24.28;24.21;23.94;22.48;17.47;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:13:21;6.90;6.23;5.01;3.29;26.48;26.40;26.08;24.39;18.79;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:15:48;6.95;6.25;4.97;3.19;25.70;25.62;25.29;23.52;17.94;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:18:14;6.62;5.97;4.77;3.09;24.92;24.84;24.53;22.88;17.53;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:20:40;6.73;6.05;4.81;3.08;24.80;24.72;24.40;22.68;17.28;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:23:05;6.26;5.63;4.49;2.89;23.27;23.19;22.90;21.31;16.28;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:25:32;6.19;5.59;4.49;2.94;23.66;23.59;23.31;21.78;16.76;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:27:58;5.72;5.16;4.15;2.73;21.99;21.93;21.67;20.26;15.63;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:30:24;6.01;5.46;4.45;3.00;24.18;24.12;23.85;22.44;17.50;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:32:49;6.27;5.71;4.68;3.21;25.80;25.73;25.47;24.03;18.85;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:35:15;6.38;5.79;4.71;3.17;25.53;25.45;25.18;23.67;18.44;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:37:40;6.54;5.93;4.80;3.21;25.83;25.75;25.46;23.90;18.55;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:40:06;6.28;5.74;4.75;3.33;26.76;26.70;26.44;25.06;19.82;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:42:47;6.52;5.97;4.95;3.48;28.01;27.94;27.68;26.25;20.80;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:45:17;6.53;5.96;4.92;3.43;27.55;27.48;27.21;25.76;20.33;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:47:47;6.15;5.59;4.56;3.10;24.98;24.91;24.65;23.22;18.16;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:50:14;5.91;5.39;4.45;3.09;24.84;24.78;24.53;23.21;18.30;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:52:45;6.38;5.81;4.78;3.30;26.55;26.49;26.22;24.77;19.49;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:55:11;6.65;6.07;5.01;3.49;28.05;27.98;27.71;26.23;20.69;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T09:57:36;5.68;5.18;4.28;2.97;23.85;23.79;23.55;22.28;17.56;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:00:04;5.74;5.23;4.30;2.96;23.80;23.74;23.50;22.19;17.44;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:02:32;5.88;5.31;4.26;2.79;22.47;22.41;22.14;20.68;15.92;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:05:01;5.58;5.00;3.96;2.51;20.27;20.20;19.93;18.49;14.03;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:07:28;5.33;4.77;3.76;2.36;19.02;18.95;18.69;17.30;13.06;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:09:54;5.49;4.93;3.92;2.50;20.16;20.09;19.83;18.43;14.03;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:12:19;5.27;4.73;3.75;2.39;19.26;19.20;18.95;17.59;13.37;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:14:45;4.85;4.37;3.48;2.25;18.10;18.04;17.81;16.59;12.68;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:17:11;4.95;4.42;3.47;2.15;17.35;17.28;17.04;15.73;11.81;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:19:36;5.24;4.66;3.61;2.17;17.49;17.43;17.16;15.71;11.61;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:22:05;5.72;5.08;3.92;2.33;18.84;18.77;18.47;16.88;12.41;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:24:42;5.92;5.24;4.01;2.33;18.86;18.78;18.47;16.78;12.19;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:27:18;5.51;4.87;3.73;2.16;17.47;17.40;17.10;15.53;11.27;0.86
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:29:54;6.04;5.34;4.08;2.36;19.04;18.96;18.64;16.91;12.24;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:32:23;5.19;4.60;3.54;2.08;16.83;16.76;16.48;15.02;10.98;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:34:50;4.18;3.72;2.89;1.75;14.10;14.05;13.83;12.69;9.41;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:37:16;4.28;3.82;2.97;1.81;14.59;14.54;14.32;13.16;9.79;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:39:44;5.31;4.75;3.73;2.31;18.67;18.61;18.35;16.94;12.73;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:42:18;4.56;4.10;3.27;2.10;16.92;16.86;16.65;15.49;11.82;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:44:44;4.57;4.10;3.25;2.06;16.63;16.58;16.36;15.19;11.53;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:47:17;4.40;3.96;3.15;2.02;16.29;16.24;16.03;14.91;11.38;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:49:56;4.23;3.81;3.04;1.96;15.82;15.77;15.57;14.51;11.10;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:52:24;4.94;4.47;3.61;2.40;19.33;19.27;19.05;17.86;13.83;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:54:52;4.80;4.36;3.57;2.44;19.67;19.62;19.41;18.31;14.35;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:57:22;4.66;4.25;3.50;2.43;19.54;19.49;19.30;18.25;14.38;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T10:59:48;4.33;3.98;3.35;2.42;19.41;19.37;19.20;18.31;14.64;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:02:14;4.23;3.90;3.29;2.40;19.24;19.20;19.04;18.18;14.59;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:04:45;3.98;3.68;3.13;2.31;18.56;18.52;18.38;17.60;14.19;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:07:13;4.03;3.73;3.18;2.35;18.90;18.87;18.72;17.94;14.48;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:09:41;4.25;3.90;3.26;2.33;18.75;18.71;18.54;17.64;14.06;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:12:11;3.82;3.48;2.86;1.96;15.80;15.76;15.60;14.73;11.57;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:14:38;4.70;4.25;3.45;2.30;18.51;18.46;18.25;17.12;13.29;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:17:14;4.75;4.30;3.49;2.34;18.80;18.75;18.54;17.40;13.52;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:19:43;4.69;4.26;3.47;2.35;18.87;18.82;18.62;17.52;13.66;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:22:09;4.86;4.38;3.49;2.25;18.16;18.10;17.87;16.65;12.73;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:24:36;4.39;4.00;3.28;2.25;18.09;18.04;17.85;16.85;13.22;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:27:06;4.33;3.94;3.23;2.22;17.82;17.78;17.59;16.60;13.03;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:29:32;4.45;4.04;3.31;2.27;18.26;18.22;18.03;17.01;13.33;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:32:03;4.85;4.44;3.70;2.62;21.03;20.98;20.79;19.75;15.68;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:34:30;4.21;3.89;3.30;2.42;19.45;19.41;19.26;18.42;14.82;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:36:56;4.41;4.10;3.53;2.66;21.38;21.35;21.20;20.38;16.55;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:39:23;4.79;4.46;3.86;2.95;23.67;23.63;23.47;22.61;18.44;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:41:51;4.74;4.39;3.74;2.78;22.29;22.25;22.08;21.16;17.09;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:44:17;4.83;4.45;3.75;2.73;21.89;21.85;21.66;20.68;16.57;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:46:43;4.62;4.25;3.57;2.57;20.64;20.60;20.42;19.46;15.55;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:49:14;4.24;3.90;3.28;2.37;19.03;18.98;18.82;17.95;14.36;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:51:40;4.03;3.71;3.12;2.26;18.12;18.08;17.93;17.09;13.68;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:54:10;3.60;3.30;2.77;1.98;15.95;15.91;15.77;15.01;11.98;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:56:36;3.89;3.57;2.99;2.13;17.14;17.10;16.95;16.12;12.85;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T11:59:05;3.46;3.16;2.62;1.83;14.74;14.70;14.56;13.80;10.91;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:01:32;3.62;3.30;2.73;1.91;15.36;15.32;15.17;14.37;11.36;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:03:57;3.46;3.17;2.63;1.85;14.90;14.87;14.73;13.98;11.08;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:06:34;3.24;2.96;2.45;1.71;13.73;13.70;13.57;12.85;10.14;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:09:00;3.41;3.11;2.57;1.79;14.41;14.37;14.23;13.47;10.63;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:11:44;3.75;3.39;2.74;1.83;14.71;14.67;14.50;13.60;10.55;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:14:10;3.33;3.01;2.43;1.62;13.01;12.97;12.83;12.02;9.31;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:16:36;3.62;3.27;2.63;1.73;13.91;13.87;13.70;12.81;9.88;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:19:02;3.19;2.89;2.34;1.57;12.64;12.60;12.46;11.70;9.09;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:21:27;3.44;3.10;2.47;1.59;12.81;12.77;12.61;11.74;8.97;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:23:56;3.31;2.97;2.36;1.50;12.10;12.06;11.90;11.05;8.40;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:26:23;3.10;2.79;2.24;1.45;11.72;11.68;11.54;10.77;8.26;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:28:49;2.87;2.59;2.09;1.37;11.03;11.00;10.87;10.16;7.83;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:31:15;3.23;2.92;2.35;1.55;12.45;12.41;12.26;11.47;8.85;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:33:41;3.12;2.82;2.26;1.48;11.91;11.87;11.73;10.95;8.43;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:36:08;3.52;3.17;2.53;1.64;13.18;13.14;12.97;12.09;9.25;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:38:33;3.73;3.34;2.64;1.67;13.45;13.40;13.22;12.25;9.28;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:41:11;3.51;3.14;2.48;1.56;12.58;12.54;12.37;11.45;8.66;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:43:44;3.91;3.52;2.82;1.83;14.72;14.68;14.50;13.52;10.36;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:46:10;3.87;3.52;2.88;1.97;15.86;15.82;15.65;14.76;11.57;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:48:37;3.82;3.46;2.81;1.88;15.10;15.06;14.89;13.98;10.85;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:51:03;3.72;3.37;2.74;1.85;14.88;14.84;14.68;13.80;10.75;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:53:30;3.73;3.39;2.77;1.89;15.17;15.13;14.97;14.10;11.03;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:55:55;3.74;3.40;2.78;1.89;15.20;15.16;14.99;14.12;11.04;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T12:58:21;3.78;3.45;2.83;1.95;15.71;15.67;15.51;14.65;11.51;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:00:46;3.54;3.22;2.62;1.78;14.29;14.25;14.10;13.27;10.36;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:03:12;3.85;3.50;2.85;1.93;15.49;15.45;15.28;14.38;11.22;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:05:39;3.45;3.15;2.60;1.81;14.54;14.51;14.37;13.60;10.73;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:08:04;3.64;3.34;2.79;1.98;15.95;15.91;15.77;14.99;11.93;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:10:30;3.28;3.02;2.55;1.85;14.89;14.85;14.73;14.06;11.28;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:12:56;3.43;3.14;2.62;1.86;14.92;14.88;14.75;14.01;11.13;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:15:22;3.49;3.19;2.63;1.83;14.75;14.72;14.57;13.80;10.89;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:17:47;3.21;2.94;2.45;1.73;13.91;13.88;13.75;13.05;10.36;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:20:13;3.46;3.17;2.65;1.88;15.14;15.10;14.96;14.22;11.31;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:22:39;3.12;2.87;2.40;1.73;13.88;13.85;13.73;13.07;10.44;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:25:05;3.85;3.54;2.98;2.16;17.33;17.29;17.15;16.36;13.09;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:27:31;3.08;2.85;2.43;1.80;14.42;14.39;14.28;13.68;11.04;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:29:57;3.16;2.95;2.56;1.95;15.65;15.62;15.52;14.95;12.20;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:32:25;3.07;2.86;2.48;1.89;15.16;15.13;15.03;14.48;11.80;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:34:50;3.60;3.34;2.86;2.13;17.13;17.10;16.97;16.29;13.18;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:37:16;3.21;2.98;2.54;1.89;15.15;15.12;15.01;14.39;11.63;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:39:42;3.57;3.30;2.82;2.10;16.83;16.80;16.67;15.98;12.92;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:42:07;3.04;2.84;2.48;1.91;15.36;15.33;15.24;14.71;12.04;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:44:33;2.79;2.63;2.34;1.86;14.92;14.90;14.82;14.39;11.90;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:46:58;2.56;2.41;2.15;1.73;13.83;13.81;13.74;13.36;11.06;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:49:24;2.69;2.54;2.28;1.84;14.74;14.72;14.65;14.26;11.83;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:51:56;2.39;2.27;2.05;1.68;13.48;13.46;13.40;13.07;10.89;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:54:26;2.02;1.93;1.75;1.45;11.62;11.60;11.56;11.29;9.44;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:56:52;1.97;1.88;1.71;1.42;11.37;11.36;11.32;11.06;9.25;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T13:59:18;2.00;1.91;1.75;1.46;11.71;11.70;11.65;11.40;9.56;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:01:44;2.45;2.35;2.17;1.84;14.71;14.69;14.64;14.36;12.08;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:04:10;2.66;2.55;2.35;1.98;15.87;15.85;15.79;15.48;13.01;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:06:36;3.32;3.16;2.87;2.37;19.01;18.99;18.91;18.48;15.44;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:09:02;3.41;3.23;2.89;2.33;18.67;18.65;18.56;18.05;14.98;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:11:31;3.21;3.09;2.87;2.45;19.63;19.62;19.55;19.20;16.19;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:13:57;2.90;2.80;2.63;2.29;18.30;18.29;18.24;17.96;15.21;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:16:22;3.11;2.99;2.78;2.37;18.96;18.94;18.88;18.54;15.63;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:18:48;3.56;3.41;3.13;2.63;21.05;21.03;20.95;20.52;17.22;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:21:14;3.59;3.43;3.13;2.60;20.85;20.83;20.74;20.29;16.98;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:23:39;3.49;3.32;3.03;2.52;20.18;20.16;20.08;19.63;16.43;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:26:08;3.20;3.04;2.75;2.26;18.11;18.09;18.01;17.58;14.66;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:28:37;3.24;3.06;2.75;2.22;17.76;17.74;17.65;17.18;14.25;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:31:03;3.36;3.16;2.80;2.22;17.79;17.77;17.67;17.14;14.15;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:33:29;3.91;3.70;3.31;2.67;21.39;21.36;21.26;20.68;17.16;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:35:54;3.69;3.51;3.16;2.59;20.71;20.69;20.60;20.08;16.72;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:38:20;3.84;3.64;3.28;2.68;21.45;21.42;21.32;20.78;17.30;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:40:46;3.48;3.31;3.01;2.49;19.95;19.93;19.85;19.39;16.20;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:43:12;3.56;3.38;3.05;2.49;19.92;19.90;19.81;19.31;16.07;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:45:38;3.82;3.61;3.23;2.61;20.91;20.88;20.78;20.21;16.77;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:48:04;4.19;3.94;3.50;2.79;22.36;22.33;22.21;21.56;17.82;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:50:30;4.01;3.79;3.39;2.73;21.89;21.86;21.76;21.16;17.56;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T14:52:56;4.01;3.84;3.52;2.95;23.60;23.57;23.48;22.99;19.28;0.58
