sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:12:25;22;0;;56;148347
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:14:55;22;0;;55;146192
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:17:26;21;3333;;56;154362
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:19:59;25;0;;63;150453
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:22:26;19;0;;48;145974
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:24:57;27;0;;70;153463
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:27:29;20;3333;;51;151100
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:30:01;12;0;;31;143784
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:32:31;22;0;;60;159097
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:34:58;21;0;;52;144186
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:37:28;17;3333;;46;157005
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:39:59;20;0;;51;150173
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:42:28;22;0;;55;147482
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:47:32;28;3333;;70;149809
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:50:02;22;0;;56;151825
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:52:32;25;0;;61;144579
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:55:04;28;0;;72;153751
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:57:33;24;3333;;64;153624
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:00:05;21;0;;50;139767
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:02:34;21;0;;57;159057
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:05:05;25;0;;64;150621
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:07:34;16;3333;;40;149422
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:10:06;22;0;;57;152373
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:12:35;20;0;;49;146923
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:15:06;24;0;;62;152680
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:17:35;24;3333;;61;151189
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:20:06;20;0;;49;145264
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:22:36;21;0;;52;145966
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:25:06;21;0;;58;159164
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:27:37;19;3333;;49;149714
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:30:07;26;0;;66;150412
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:32:38;24;0;;62;150745
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:35:08;23;0;;58;150969
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:37:38;23;3333;;57;147948
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:40:10;16;0;;41;152315
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:42:39;28;0;;71;149995
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:45:10;18;0;;46;151471
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:47:41;25;3333;;64;148296
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:50:11;21;0;;55;153193
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:52:41;19;0;;48;148408
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:55:11;18;0;;45;148511
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T13:57:41;21;3333;;51;143873
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:00:12;17;0;;47;158674
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:02:42;24;0;;62;152140
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:05:12;19;0;;49;148056
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:07:43;17;3333;;41;143932
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:10:13;19;0;;52;156398
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:12:43;21;0;;55;151681
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:15:13;20;0;;52;150989
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:17:44;23;3333;;60;150200
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:20:14;28;0;;69;144467
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:22:44;23;0;;61;155693
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:25:16;25;0;;63;149645
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:27:45;20;3333;;47;140702
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:30:15;18;0;;48;158294
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:32:45;17;0;;44;148741
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:35:15;23;0;;60;153678
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:37:46;23;3333;;55;138043
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:40:17;16;0;;41;153389
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:42:46;14;0;;39;158918
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:45:17;19;0;;46;143446
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:47:47;18;3333;;49;158084
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:50:17;22;0;;56;149261
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:52:47;22;0;;54;146180
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:55:17;28;0;;70;147986
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T14:57:48;19;3333;;48;150012
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:00:19;15;0;;41;157059
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:02:48;23;0;;58;148214
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:05:18;25;0;;65;151384
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:07:49;13;3333;;34;150957
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:10:19;22;0;;56;150808
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:12:49;19;0;;49;147140
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:15:20;16;0;;41;153592
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:17:50;24;3333;;61;149280
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:20:20;22;0;;57;149310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:22:50;19;0;;48;150876
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:25:21;19;0;;50;150861
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:27:51;18;3333;;45;144582
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:30:22;22;0;;57;155248
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:32:52;23;0;;59;148218
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:35:22;20;0;;52;150493
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:37:52;13;3333;;34;153078
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:40:22;20;0;;52;150303
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:42:52;19;0;;46;142332
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:45:23;20;0;;53;158174
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:47:53;28;3333;;71;149220
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:50:23;18;0;;46;150479
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:52:53;19;0;;48;147970
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:55:24;25;0;;66;153357
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T15:57:54;18;3333;;45;148616
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:00:25;20;0;;52;149934
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:02:54;23;0;;51;129572
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:05:24;18;0;;53;170128
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:07:54;20;0;;50;149859
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:10:31;21;3333;;55;150914
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:12:58;23;0;;60;150879
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:15:26;22;0;;58;151957
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:17:56;19;0;;49;150142
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:20:31;18;3333;;46;151004
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:22:57;22;0;;57;150559
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:25:27;20;0;;52;150147
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:27:57;21;0;;53;148354
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:30:28;20;3333;;52;150239
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:32:58;20;0;;51;150565
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:35:28;25;0;;63;149751
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:37:58;26;0;;66;150923
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:40:29;17;3333;;43;145820
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:42:59;24;0;;64;154671
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:45:29;18;0;;46;148836
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:48:01;21;0;;53;147078
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:50:29;25;3333;;66;153354
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:53:00;22;0;;55;148913
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:55:30;25;0;;65;153291
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T16:58:00;20;0;;50;148216
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:00:30;14;3333;;38;152627
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:03:00;19;0;;49;150058
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:05:30;24;0;;60;147212
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:08:01;16;0;;42;152572
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:10:31;24;3333;;61;149630
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:13:01;27;0;;67;143885
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:15:32;18;0;;48;153656
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:18:09;22;0;;58;153158
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:20:32;24;3333;;59;145808
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:23:03;18;0;;49;156948
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:25:36;20;0;;51;148700
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:28:05;24;0;;63;151447
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:30:37;18;3333;;46;150994
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:33:04;20;0;;49;146618
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:35:34;16;0;;41;145190
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:38:05;29;0;;77;154360
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:40:37;21;3333;;49;139749
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:43:06;19;0;;55;166255
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:45:37;18;0;;46;149942
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:48:07;17;0;;42;146903
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:50:37;17;3333;;46;153764
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:53:07;24;0;;59;141739
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:55:38;27;0;;72;158176
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T17:58:08;28;0;;70;149785
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:00:38;27;3333;;68;150414
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:03:09;23;0;;58;147037
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:05:39;26;0;;68;155021
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:08:09;27;0;;68;147714
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:10:43;21;3333;;54;151257
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:13:13;22;0;;57;149843
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:15:44;22;0;;57;150018
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:18:11;21;0;;52;146452
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:20:42;16;3333;;42;152579
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:23:16;17;0;;46;154917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:25:44;19;0;;50;151657
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:28:15;20;0;;52;148718
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:30:53;19;3333;;48;148849
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:33:15;18;0;;48;153767
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:35:46;21;0;;54;149053
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:38:16;19;0;;50;150643
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:40:46;16;3333;;41;150823
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:43:17;16;0;;40;144790
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:45:48;17;0;;46;153831
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:48:19;24;0;;61;149757
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:50:47;29;3333;;73;149136
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:53:18;14;0;;38;154471
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:55:48;20;0;;50;148717
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T18:58:18;27;0;;68;147130
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:00:48;16;3333;;41;149039
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:03:19;25;0;;63;147268
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:05:49;25;0;;67;158937
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:08:19;19;0;;50;151172
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:10:49;19;3333;;49;148317
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:13:20;20;0;;51;149240
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:15:50;24;0;;60;146684
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:18:20;19;0;;45;139942
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:20:50;16;3333;;45;165383
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:23:21;21;0;;53;150872
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:25:51;20;0;;51;150612
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:28:21;25;0;;63;146380
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:30:51;21;3333;;54;149025
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:33:21;22;0;;57;149306
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:35:51;20;0;;54;156013
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:38:21;24;0;;61;148093
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:40:51;17;0;;45;150975
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:43:22;24;3333;;60;149116
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:45:52;19;0;;48;150377
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:48:24;24;0;;60;146853
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:50:53;26;0;;66;151638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:53:23;24;3333;;61;150753
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:55:57;19;0;;49;152297
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T19:58:23;19;0;;48;151486
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:00:54;25;0;;65;150069
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:03:24;25;3333;;64;149740
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:05:54;22;0;;56;151284
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:08:24;25;0;;62;145794
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:10:55;23;0;;59;153112
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:13:25;24;3333;;61;151031
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:15:55;24;0;;59;143695
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:18:26;20;0;;55;157934
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:20:56;20;0;;50;149194
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:23:26;27;3333;;68;146346
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:28:30;24;3333;;62;151319
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:31:00;19;0;;46;144143
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:33:31;23;0;;62;155456
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:36:01;22;0;;55;148650
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:38:31;25;3333;;64;149880
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:41:01;18;0;;48;152277
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:43:31;16;0;;42;150362
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:46:01;19;0;;48;144467
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:48:32;22;3333;;57;151105
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:51:01;20;0;;50;146642
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:53:32;24;0;;65;157838
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:56:02;18;0;;47;149462
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T20:58:32;25;3333;;62;144989
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:01:03;20;0;;54;157241
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:03:33;18;0;;45;146457
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:06:05;25;0;;64;152426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:08:34;20;3333;;50;148258
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:11:04;22;0;;56;147300
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:13:34;27;0;;69;152966
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:16:05;18;0;;47;153342
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:18:35;28;3333;;68;145204
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:21:05;20;0;;52;155863
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:23:35;20;0;;51;147982
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:26:05;25;0;;65;153030
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:28:36;23;3333;;57;147430
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:31:07;24;0;;63;153100
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:33:36;15;0;;39;148532
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:36:07;18;0;;45;146487
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:38:37;18;3333;;48;151940
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:41:07;16;0;;42;148865
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:43:37;23;0;;61;155451
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:46:07;27;0;;69;149715
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:48:37;21;3333;;54;149920
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:51:08;24;0;;59;146584
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:53:38;20;0;;52;152952
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:56:08;17;0;;45;150912
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T21:58:38;24;3333;;61;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:01:08;19;0;;46;142440
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:03:38;22;0;;59;154118
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:06:08;15;0;;40;152653
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:08:38;22;3333;;56;149676
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:11:08;22;0;;58;152275
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:13:38;22;0;;57;150067
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:16:08;24;0;;59;144038
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:18:38;18;3333;;47;155257
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:21:08;25;0;;62;143296
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:23:39;25;0;;67;156110
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:26:09;24;0;;61;151197
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:28:39;19;3333;;49;148716
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:31:09;24;0;;58;143742
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:33:39;25;0;;66;155379
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:36:09;24;0;;61;148850
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:38:39;25;3333;;62;148412
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:41:09;27;0;;66;144283
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:43:39;16;0;;44;160778
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:46:09;21;0;;52;147076
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:48:40;23;3333;;58;149616
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:51:11;23;0;;60;150443
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:53:40;20;0;;53;153187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:56:11;21;0;;52;147575
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T22:58:40;29;3333;;74;148941
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:01:10;21;0;;55;154169
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:03:40;25;0;;62;147011
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:06:10;20;0;;53;152994
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:08:40;21;3333;;52;148340
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:11:10;15;0;;40;150529
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:13:41;18;0;;46;148497
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:16:11;19;0;;49;150018
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:18:41;21;3333;;54;154138
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:21:11;18;0;;42;136445
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:23:41;22;0;;62;163046
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:26:12;18;0;;46;150744
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:28:41;19;3333;;47;147187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:31:12;27;0;;69;152036
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:33:43;17;0;;44;147402
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:36:12;23;0;;58;150178
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:38:42;15;0;;39;152142
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:41:12;19;3333;;49;149077
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:43:42;18;0;;45;143380
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:46:12;21;0;;58;158582
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:48:42;22;0;;56;148141
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:51:12;19;3333;;49;152180
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:53:42;19;0;;49;149644
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:56:12;18;0;;47;148709
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T23:58:42;22;0;;57;150892
