sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-03-25T13:05:51;2.55;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:08:19;3.53;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:10:46;2.60;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:13:12;3.42;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:15:38;3.75;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:18:05;2.58;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:20:31;2.22;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:22:58;2.45;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:25:27;2.55;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:27:54;3.00;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:30:20;3.03;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:32:49;4.10;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:35:15;2.67;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:37:42;2.80;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:40:08;2.60;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:42:34;2.75;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:45:00;2.58;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:47:26;3.60;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:50:02;3.38;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:52:28;2.60;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:54:54;3.03;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:57:21;3.88;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:59:47;5.38;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:02:13;4.47;2.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:04:40;3.63;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:07:06;3.33;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:09:32;5.30;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:11:58;2.58;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:14:24;2.97;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:16:50;2.60;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:19:17;6.25;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:21:43;5.75;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:24:09;3.63;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:26:35;3.13;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:29:01;3.88;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:31:28;4.15;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:33:55;3.42;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:36:21;3.15;2.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:38:48;3.33;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:41:18;6.05;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:43:44;4.32;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:46:10;4.68;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:48:37;3.97;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:51:03;3.75;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:53:29;2.85;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:55:55;4.22;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T14:58:22;3.63;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:00:48;4.45;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:03:14;3.08;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:05:40;3.05;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:08:06;3.50;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:10:35;3.60;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:13:01;3.17;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:15:27;3.42;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:17:59;3.78;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:20:25;3.72;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:22:51;3.33;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:25:17;3.75;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:27:44;1.98;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:30:10;3.95;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:32:36;4.68;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:35:03;4.45;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:37:29;3.25;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:39:55;3.78;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:42:21;6.28;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:44:50;5.07;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:47:19;3.63;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:49:48;4.20;2.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:52:15;4.90;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:54:42;4.10;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:57:08;10.23;6.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T15:59:34;124.13;74.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:02:00;4.30;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:04:26;3.85;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:06:52;4.28;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:09:18;2.50;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:11:44;4.63;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:14:11;4.15;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:16:41;3.97;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:19:07;4.63;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:21:33;2.90;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:23:59;5.55;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:26:26;4.75;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:31:47;4.38;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:34:13;4.75;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:36:39;4.47;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:39:05;6.40;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:41:34;4.82;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:44:01;5.28;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:46:27;2.97;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:48:53;4.60;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:51:19;6.05;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:53:45;4.63;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:56:13;2.80;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T16:58:40;5.68;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:01:06;3.45;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:03:32;6.03;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:05:58;4.60;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:08:24;3.75;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:10:53;3.67;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:13:19;4.25;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:15:45;5.22;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:18:12;5.55;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:20:46;5.43;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:23:15;6.85;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:25:41;4.68;2.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:28:08;4.60;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:30:37;6.55;2.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:33:03;4.53;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:35:29;5.03;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:37:55;9.55;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:40:22;16.80;7.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:42:48;16.52;6.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:45:14;16.23;7.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:47:40;13.55;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:50:06;9.32;5.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:52:34;10.60;5.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:55:01;10.10;5.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:57:29;7.47;5.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T17:59:55;8.15;4.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:02:22;8.00;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:04:48;4.95;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:07:14;8.00;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:09:40;9.05;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:12:06;9.85;7.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:14:34;8.90;6.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:17:00;9.82;6.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:19:26;8.93;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:21:52;10.82;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:24:18;12.05;6.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:26:44;8.90;5.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:29:11;7.80;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:31:37;5.65;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:34:03;7.57;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:36:29;6.80;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:38:55;8.80;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:41:21;9.43;6.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:43:49;14.80;8.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:46:15;11.52;8.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:48:41;15.10;9.18;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:51:07;14.88;10.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:53:33;13.85;9.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:56:02;14.00;9.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T18:58:30;13.68;8.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:00:56;20.33;13.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:03:23;18.92;11.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:05:49;18.10;12.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:08:15;15.70;9.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:10:41;13.65;8.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:13:07;14.43;10.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:15:34;15.07;11.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:18:01;19.23;12.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:20:27;19.33;17.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:22:53;15.38;11.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:25:19;14.85;13.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:27:48;17.92;15.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:30:14;19.52;14.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:32:40;16.33;12.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:35:06;19.77;14.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:37:32;19.42;13.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:39:58;16.38;12.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:42:24;18.17;13.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:44:51;15.10;11.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:47:17;14.85;11.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:49:43;14.15;10.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:52:10;12.18;8.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:54:36;18.13;11.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:57:02;16.40;10.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T19:59:30;20.40;12.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:01:58;17.30;12.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:04:24;13.40;10.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:06:50;11.43;7.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:09:16;10.00;8.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:11:42;10.40;8.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:14:08;9.10;6.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:16:34;8.02;6.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:19:02;8.98;7.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:21:28;11.00;7.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:23:54;10.50;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:26:20;10.38;6.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:28:46;10.88;6.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:31:13;9.32;7.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:33:39;38.42;25.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:36:05;19.45;10.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:38:31;8.45;5.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:40:57;7.47;6.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:43:23;8.82;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:45:49;9.23;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:48:15;8.55;5.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:50:42;7.35;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:53:08;8.38;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:55:34;7.95;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T20:58:00;7.80;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:00:26;8.48;5.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:02:52;11.15;7.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:05:18;9.88;7.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:07:44;12.20;7.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:10:10;11.45;6.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:12:36;9.68;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:15:03;11.02;6.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:17:30;9.70;7.18;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:19:56;9.30;6.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:22:22;10.52;6.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:24:48;11.25;7.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:27:14;11.80;6.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:29:40;10.07;7.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:32:07;14.20;8.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:34:33;10.93;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:36:59;9.82;7.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:39:25;10.98;6.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:41:51;11.73;7.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:44:17;11.20;6.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:46:43;12.43;7.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:49:09;11.48;7.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:51:35;13.77;8.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:54:01;11.02;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:56:27;14.60;8.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T21:58:54;14.38;8.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:01:20;14.32;7.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:03:46;11.00;7.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:06:12;14.23;7.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:08:38;12.07;8.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:11:06;12.52;8.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:13:32;13.32;8.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:15:58;12.07;7.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:18:25;11.55;7.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:20:51;13.90;8.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:23:17;12.57;8.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:25:43;13.00;8.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:30:58;13.95;8.18;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:33:24;11.98;8.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:35:56;14.07;8.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:39:04;12.63;7.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:41:33;13.27;8.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:43:59;14.48;7.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:46:25;16.30;8.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:48:52;13.57;7.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:51:18;14.10;9.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:53:45;14.38;10.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:56:11;12.32;8.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T22:58:38;14.80;10.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:01:04;12.95;8.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:03:31;13.63;9.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:05:58;14.63;8.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:08:24;12.20;8.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:10:53;12.52;8.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:13:20;13.13;8.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:15:46;14.93;10.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:18:12;19.00;9.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:20:46;11.85;7.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:23:12;10.98;7.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:25:39;11.63;7.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:28:06;9.48;7.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:30:33;12.68;8.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:32:59;11.05;7.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:35:26;9.55;6.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:37:52;8.23;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:40:18;7.55;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:42:44;6.82;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:45:10;8.65;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:47:37;7.53;5.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:50:03;7.38;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:52:30;8.18;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:54:56;8.77;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:57:23;8.00;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T23:59:49;10.43;5.43;;;;
