sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:09:32;7.66;7.61;7.51;7.06;55.50;55.48;55.46;55.17;47.24;50.93;4.17;98.64
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:12:02;7.80;7.75;7.59;7.07;55.75;55.71;55.67;55.35;47.32;51.13;4.27;98.44
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:14:33;9.19;9.06;8.77;8.05;63.33;63.31;63.23;62.73;53.45;55.75;4.36;98.31
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:17:00;9.59;9.50;9.37;8.74;68.78;68.76;68.72;68.33;58.47;50.61;4.46;98.15
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:19:31;9.59;9.50;9.32;8.71;68.46;68.41;68.38;67.97;58.14;53.64;4.56;97.86
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:22:01;8.95;8.91;8.81;8.28;65.10;65.09;65.05;64.73;55.44;49.77;4.66;98.25
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:24:30;8.53;8.45;8.25;7.67;60.21;60.19;60.13;59.74;51.02;54.56;4.76;97.99
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:26:57;8.17;8.08;7.90;7.36;57.77;57.75;57.72;57.33;48.99;53.46;4.86;98.08
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:29:27;15.21;15.03;14.64;13.49;106.16;106.13;106.02;105.24;89.77;55.10;4.97;97.89
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:31:54;12.82;12.57;12.01;10.83;85.22;85.17;85.05;84.18;71.43;56.39;5.08;98.03
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:34:26;12.33;11.95;11.18;9.75;76.81;76.76;76.59;75.51;63.60;61.09;5.19;97.56
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:36:53;8.75;8.54;8.09;7.18;56.54;56.50;56.39;55.73;47.13;57.09;5.29;97.68
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:39:20;6.68;6.57;6.30;5.71;45.07;45.06;44.98;44.58;37.89;54.42;5.39;97.93
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:41:53;7.69;7.51;7.18;6.43;50.60;50.58;50.50;49.93;42.34;53.91;5.50;97.36
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:44:20;7.79;7.62;7.30;6.57;51.63;51.61;51.53;50.97;43.26;54.27;5.60;97.74
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:46:50;7.85;7.66;7.25;6.43;50.52;50.50;50.41;49.77;42.09;55.19;5.71;97.58
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:49:17;7.20;7.07;6.75;6.09;47.94;47.90;47.85;47.35;40.19;55.96;5.81;97.10
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:51:44;6.93;6.79;6.51;5.88;46.21;46.17;46.14;45.65;38.76;53.30;5.90;97.09
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:54:16;6.94;6.80;6.51;5.86;46.12;46.08;46.03;45.55;38.67;53.80;6.00;96.65
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:56:44;7.33;7.18;6.86;6.15;48.43;48.40;48.33;47.81;40.55;54.41;6.10;96.54
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:59:14;7.43;7.31;7.03;6.38;50.17;50.15;50.07;49.60;42.17;53.69;6.20;96.74
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:01:43;7.46;7.26;6.87;6.08;47.83;47.79;47.71;47.12;39.82;57.81;6.32;96.83
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:04:10;6.86;6.74;6.45;5.84;45.94;45.93;45.84;45.39;38.56;53.92;6.44;96.31
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:06:40;7.60;7.47;7.13;6.43;50.61;50.57;50.51;49.99;42.45;55.13;6.55;96.80
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:09:12;6.45;6.29;5.93;5.22;41.14;41.11;41.04;40.50;34.22;55.95;6.66;96.59
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:11:42;6.30;6.05;5.49;4.60;36.35;36.29;36.18;35.48;29.60;59.45;6.75;94.73
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:14:12;5.75;5.46;4.85;3.92;30.95;30.95;30.82;30.07;24.85;58.61;6.84;95.98
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:16:44;6.68;6.41;5.81;4.85;38.25;38.22;38.07;37.31;31.09;57.71;6.94;95.58
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:19:11;6.70;6.44;5.91;5.00;39.39;39.37;39.24;38.53;32.23;58.81;7.04;95.24
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:21:39;6.77;6.50;5.93;4.97;39.20;39.18;39.07;38.31;31.98;59.09;7.13;95.27
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:24:08;6.02;5.79;5.29;4.48;35.27;35.23;35.13;34.48;28.83;56.30;7.23;93.83
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:26:39;6.43;6.20;5.74;4.93;38.79;38.77;38.67;38.02;31.89;58.43;7.32;94.81
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:29:09;5.87;5.59;5.01;4.12;32.54;32.51;32.38;31.67;26.27;59.35;7.42;95.60
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:31:36;6.33;6.13;5.66;4.88;38.38;38.36;38.26;37.64;31.60;54.95;7.55;94.07
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:34:03;5.49;5.26;4.79;4.00;31.60;31.54;31.44;30.83;25.74;59.27;7.67;90.49
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:36:30;5.94;5.64;5.02;4.06;32.05;32.03;31.89;31.11;25.73;59.96;7.80;93.51
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:38:59;5.27;4.97;4.31;3.36;26.71;26.67;26.55;25.77;21.10;64.14;7.95;92.33
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:41:26;4.94;4.65;4.03;3.13;24.80;24.77;24.65;23.93;19.57;63.50;8.10;93.02
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:43:59;6.04;5.69;4.97;3.88;30.67;30.62;30.48;29.60;24.24;61.97;8.30;94.31
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:46:33;6.33;5.99;5.25;4.12;32.60;32.56;32.40;31.50;25.85;61.61;8.53;93.22
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:49:02;5.45;5.16;4.55;3.61;28.56;28.53;28.41;27.65;22.75;61.77;8.65;89.50
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:51:34;5.90;5.59;4.98;4.01;31.57;31.55;31.41;30.63;25.29;61.53;8.72;88.64
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:54:02;5.61;5.27;4.55;3.50;27.67;27.64;27.49;26.63;21.73;64.01;8.83;89.37
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:56:32;5.69;5.32;4.50;3.34;26.47;26.41;26.26;25.31;20.42;64.16;8.90;88.86
85530;SEN5x;75970;52.122;5.406;2024-03-25T08:58:59;4.95;4.69;4.09;3.20;25.33;25.29;25.17;24.45;20.04;62.98;8.98;85.99
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:01:29;6.22;5.87;5.11;4.01;31.71;31.67;31.51;30.61;25.09;61.69;9.01;84.83
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:03:57;6.11;5.77;5.05;3.97;31.33;31.29;31.15;30.27;24.83;63.01;9.05;87.75
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:06:24;5.05;4.80;4.25;3.41;26.97;26.96;26.85;26.16;21.59;61.61;9.10;89.34
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:08:54;4.77;4.57;4.13;3.44;27.12;27.09;26.99;26.45;22.03;58.72;9.17;90.64
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:11:42;5.73;5.42;4.76;3.77;29.80;29.77;29.64;28.85;23.71;62.01;9.28;89.91
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:14:11;6.35;6.09;5.49;4.53;35.83;35.78;35.67;34.92;29.04;59.33;9.38;88.39
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:16:47;5.07;4.91;4.51;3.89;30.63;30.61;30.53;30.03;25.21;53.92;9.47;89.30
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:19:17;5.67;5.45;5.00;4.23;33.30;33.29;33.19;32.57;27.25;58.20;9.56;89.08
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:21:47;5.75;5.52;5.03;4.23;33.30;33.27;33.17;32.53;27.15;58.99;9.66;86.83
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:24:14;6.33;6.07;5.47;4.53;35.81;35.79;35.66;34.91;29.05;59.15;9.72;87.15
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:26:42;6.60;6.31;5.73;4.79;37.78;37.76;37.64;36.89;30.75;58.42;9.80;86.33
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:29:09;7.19;6.98;6.49;5.61;44.20;44.18;44.07;43.41;36.51;56.72;9.89;86.06
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:31:38;5.91;5.72;5.35;4.67;36.83;36.81;36.71;36.21;30.51;55.74;9.99;85.94
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:34:06;7.65;7.36;6.75;5.75;45.25;45.21;45.09;44.29;37.07;60.81;10.11;85.60
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:36:36;6.41;6.23;5.82;5.07;39.93;39.89;39.81;39.24;33.03;54.91;10.20;87.04
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:39:06;6.25;6.10;5.79;5.19;40.81;40.78;40.73;40.24;34.09;50.51;10.28;85.16
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:41:36;5.84;5.67;5.32;4.67;36.76;36.72;36.66;36.15;30.51;52.79;10.37;86.39
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:44:03;6.73;6.59;6.29;5.63;44.43;44.41;44.33;43.87;37.21;52.33;10.52;85.61
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:46:35;5.69;5.55;5.25;4.65;36.59;36.57;36.50;36.05;30.48;50.53;10.69;86.93
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:49:07;6.39;6.22;5.87;5.22;41.01;41.00;40.91;40.41;34.16;52.23;10.82;84.31
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:51:37;4.85;4.76;4.56;4.14;32.53;32.51;32.46;32.15;27.32;51.39;10.96;85.90
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:54:08;5.40;5.28;5.00;4.44;35.03;35.01;34.96;34.54;29.23;52.41;11.10;81.79
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:56:38;5.75;5.58;5.23;4.58;36.06;36.03;35.96;35.46;29.91;54.57;11.19;81.54
85530;SEN5x;75970;52.122;5.406;2024-03-25T09:59:06;6.22;6.02;5.59;4.81;38.03;38.00;37.91;37.31;31.36;55.98;11.33;76.67
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:01:33;6.43;6.20;5.71;4.88;38.45;38.42;38.31;37.66;31.57;56.24;11.40;83.02
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:04:03;7.59;7.39;6.91;6.06;47.69;47.67;47.58;46.92;39.55;53.50;11.54;82.42
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:06:35;7.85;7.73;7.45;6.80;53.49;53.46;53.39;52.91;45.05;53.40;11.63;80.94
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:09:05;8.01;7.95;7.80;7.28;57.27;57.24;57.22;56.86;48.63;52.36;11.69;81.53
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:11:34;7.30;7.27;7.22;6.82;53.60;53.59;53.56;53.33;45.72;48.83;11.74;79.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:14:02;5.89;5.86;5.80;5.47;43.02;43.02;43.01;42.79;36.66;48.38;11.75;84.03
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:16:29;7.08;7.04;6.93;6.44;50.65;50.64;50.60;50.29;43.00;47.69;11.79;81.24
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:18:57;6.89;6.83;6.66;6.17;48.53;48.53;48.47;48.15;41.12;50.14;11.79;78.70
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:21:24;6.87;6.83;6.73;6.32;49.65;49.65;49.63;49.34;42.27;49.11;11.79;74.61
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:23:53;6.37;6.33;6.27;5.91;46.53;46.51;46.49;46.26;39.64;49.45;11.79;79.08
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:26:29;6.77;6.76;6.67;6.28;49.41;49.39;49.37;49.13;42.09;47.72;11.82;77.03
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:31:31;6.57;6.57;6.57;6.27;49.22;49.20;49.19;49.04;42.14;44.90;11.80;79.05
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:33:59;9.31;9.31;9.31;8.89;69.71;69.70;69.67;69.44;59.66;42.26;11.82;77.62
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:36:26;9.04;9.04;9.04;8.63;67.81;67.79;67.78;67.55;58.03;42.67;11.86;80.67
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:39:01;8.25;8.25;8.25;7.86;61.71;61.71;61.71;61.50;52.83;44.27;11.92;78.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:41:32;7.52;7.52;7.52;7.17;56.36;56.35;56.33;56.13;48.23;43.16;12.05;80.60
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:44:04;8.65;8.65;8.65;8.25;64.81;64.80;64.77;64.57;55.47;40.67;12.20;77.64
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:46:36;6.89;6.89;6.89;6.57;51.61;51.60;51.59;51.41;44.16;40.73;12.31;74.84
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:49:21;7.84;7.84;7.84;7.47;58.79;58.79;58.76;58.56;50.30;42.45;12.41;78.76
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:51:59;7.61;7.61;7.61;7.27;57.11;57.09;57.08;56.88;48.87;42.98;12.54;80.74
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:54:29;7.99;7.99;7.99;7.61;59.80;59.78;59.75;59.55;51.17;40.21;12.66;79.36
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:57:00;7.63;7.63;7.63;7.29;57.22;57.21;57.21;57.01;48.98;41.99;12.79;72.84
85530;SEN5x;75970;52.122;5.406;2024-03-25T10:59:32;8.07;8.07;8.07;7.69;60.45;60.44;60.43;60.22;51.73;42.69;12.88;76.91
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:02:04;7.82;7.82;7.82;7.45;58.64;58.61;58.61;58.40;50.18;41.25;13.01;72.51
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:04:34;7.29;7.29;7.29;6.95;54.64;54.64;54.63;54.44;46.79;40.33;13.06;74.45
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:07:07;7.91;7.91;7.91;7.54;59.31;59.30;59.28;59.08;50.76;43.45;13.11;77.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:09:36;7.23;7.23;7.23;6.88;54.20;54.19;54.17;53.99;46.38;43.11;13.22;76.56
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:12:04;6.56;6.56;6.56;6.25;49.14;49.13;49.13;48.95;42.05;41.97;13.30;72.72
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:14:33;7.81;7.81;7.81;7.45;58.58;58.57;58.53;58.34;50.13;42.61;13.37;76.13
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:17:13;6.30;6.30;6.30;6.01;47.24;47.23;47.21;47.05;40.42;45.88;13.38;69.76
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:19:43;7.14;7.14;7.14;6.82;53.55;53.54;53.53;53.34;45.83;41.99;13.35;72.32
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:22:12;7.08;7.08;7.08;6.76;53.11;53.11;53.09;52.91;45.47;44.26;13.38;75.22
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:24:43;5.99;5.99;5.99;5.72;44.85;44.84;44.84;44.68;38.39;41.51;13.44;73.38
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:27:10;6.97;6.97;6.97;6.66;52.29;52.28;52.25;52.08;44.74;41.01;13.50;73.05
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:29:41;7.17;7.17;7.17;6.83;53.71;53.69;53.69;53.51;45.97;42.03;13.55;72.32
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:32:11;7.91;7.91;7.91;7.56;59.35;59.33;59.32;59.11;50.79;41.09;13.58;70.09
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:34:38;7.44;7.44;7.44;7.10;55.81;55.81;55.79;55.60;47.78;40.50;13.61;67.48
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:37:07;7.87;7.87;7.87;7.50;58.91;58.90;58.90;58.70;50.43;41.58;13.59;69.06
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:39:36;8.20;8.20;8.20;7.81;61.45;61.45;61.45;61.24;52.61;42.29;13.48;68.48
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:42:04;8.65;8.65;8.65;8.25;64.88;64.86;64.84;64.63;55.54;42.69;13.35;73.14
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:44:35;8.09;8.09;8.09;7.73;60.70;60.67;60.66;60.46;51.95;42.69;13.32;69.11
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:47:06;9.09;9.09;9.09;8.65;68.09;68.09;68.07;67.83;58.29;40.01;13.31;71.52
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:49:38;7.67;7.67;7.67;7.31;57.41;57.40;57.39;57.19;49.15;42.67;13.34;72.23
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:52:08;8.30;8.30;8.30;7.90;62.19;62.17;62.16;61.94;53.22;42.38;13.38;72.80
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:54:35;8.10;8.10;8.10;7.73;60.68;60.67;60.66;60.45;51.95;41.73;13.38;67.45
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:57:02;8.19;8.19;8.19;7.81;61.40;61.39;61.38;61.17;52.55;42.39;13.40;67.04
85530;SEN5x;75970;52.122;5.406;2024-03-25T11:59:34;7.83;7.83;7.83;7.46;58.65;58.63;58.63;58.42;50.19;40.35;13.41;73.98
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:02:05;7.89;7.89;7.89;7.54;59.22;59.21;59.19;58.98;50.67;41.41;13.46;73.61
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:04:35;8.05;8.05;8.05;7.68;60.33;60.33;60.31;60.11;51.64;41.32;13.55;66.04
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:07:04;8.13;8.13;8.13;7.76;60.89;60.87;60.87;60.67;52.11;38.59;13.69;71.00
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:09:33;8.34;8.34;8.34;7.96;62.55;62.53;62.51;62.29;53.53;39.35;13.86;69.41
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:12:20;8.55;8.55;8.55;8.15;63.94;63.93;63.91;63.69;54.74;41.22;13.99;71.63
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:14:50;8.95;8.95;8.95;8.53;66.99;66.96;66.95;66.72;57.31;40.54;14.09;67.92
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:17:23;7.89;7.89;7.89;7.51;59.04;59.03;59.02;58.82;50.54;44.20;14.15;68.56
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:20:06;8.65;8.65;8.65;8.25;64.76;64.75;64.73;64.50;55.43;40.35;14.29;65.68
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:22:37;8.31;8.31;8.31;7.93;62.27;62.26;62.25;62.03;53.30;41.17;14.38;66.56
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:25:11;8.30;8.30;8.30;7.93;62.25;62.23;62.21;61.99;53.25;40.52;14.45;66.76
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:27:39;7.39;7.39;7.39;7.02;55.26;55.25;55.23;55.05;47.31;40.94;14.50;68.82
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:30:08;7.99;7.99;7.99;7.65;59.91;59.89;59.85;59.66;51.27;38.59;14.49;64.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:32:36;8.23;8.23;8.23;7.85;61.63;61.62;61.61;61.41;52.76;41.69;14.46;66.19
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:35:11;7.75;7.75;7.75;7.39;58.10;58.09;58.08;57.88;49.73;40.51;14.40;62.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:37:42;6.55;6.55;6.55;6.24;49.03;49.03;49.03;48.85;41.98;41.29;14.37;62.16
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:40:11;6.45;6.45;6.45;6.15;48.44;48.41;48.41;48.25;41.45;41.94;14.09;55.27
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:42:38;7.11;7.11;7.11;6.79;53.31;53.31;53.30;53.11;45.64;40.75;13.68;59.56
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:45:06;6.84;6.84;6.84;6.53;51.27;51.26;51.25;51.07;43.89;40.90;13.56;64.50
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:47:34;6.92;6.92;6.92;6.60;51.85;51.85;51.84;51.66;44.39;42.49;13.54;64.41
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:50:01;7.61;7.61;7.61;7.27;57.06;57.05;57.03;56.85;48.82;42.09;13.55;56.95
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:52:28;6.91;6.91;6.91;6.61;51.80;51.79;51.77;51.60;44.33;41.73;13.59;64.69
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:54:57;6.43;6.43;6.43;6.13;48.19;48.15;48.15;47.99;41.21;42.27;13.63;62.18
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:57:24;5.93;5.93;5.93;5.65;44.39;44.37;44.37;44.21;37.99;42.82;13.63;63.67
85530;SEN5x;75970;52.122;5.406;2024-03-25T12:59:51;5.00;5.00;5.00;4.76;37.43;37.43;37.41;37.29;32.03;41.79;13.64;65.11
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:02:18;4.85;4.85;4.85;4.62;36.34;36.34;36.32;36.19;31.10;42.15;13.64;62.63
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:04:49;5.09;5.09;5.09;4.85;38.11;38.09;38.06;37.93;32.61;43.67;13.67;57.95
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:07:16;6.40;6.40;6.40;6.10;47.90;47.90;47.89;47.71;41.00;42.34;13.74;63.75
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:09:45;7.91;7.91;7.91;7.54;59.27;59.27;59.25;59.04;50.73;44.37;14.04;60.94
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:12:12;6.39;6.39;6.39;6.09;47.91;47.90;47.89;47.72;41.01;44.73;14.35;60.91
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:14:41;5.30;5.30;5.30;5.07;39.78;39.77;39.75;39.63;34.05;43.54;14.63;62.58
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:17:12;6.66;6.66;6.66;6.34;49.85;49.84;49.84;49.65;42.67;42.02;14.97;61.13
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:19:41;5.17;5.17;5.17;4.92;38.73;38.73;38.73;38.58;33.15;41.89;15.09;59.69
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:22:08;5.89;5.89;5.89;5.60;44.12;44.11;44.11;43.95;37.76;44.46;15.29;63.90
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:24:36;5.99;5.99;5.99;5.71;44.86;44.85;44.85;44.67;38.38;42.95;15.46;60.94
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:27:03;6.57;6.57;6.57;6.27;49.25;49.23;49.23;49.09;42.15;41.11;15.63;58.06
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:29:30;6.08;6.08;6.08;5.81;45.55;45.54;45.54;45.40;39.01;42.41;15.74;56.92
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:31:58;4.29;4.29;4.29;4.09;32.10;32.10;32.09;31.96;27.46;44.13;15.73;53.57
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:34:31;4.43;4.43;4.43;4.23;33.19;33.17;33.17;33.06;28.41;45.03;15.67;56.61
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:36:58;5.08;5.08;5.08;4.84;38.03;38.01;38.01;37.89;32.55;44.46;15.61;53.94
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:39:27;6.72;6.72;6.72;6.41;50.32;50.31;50.30;50.13;43.07;44.41;15.51;52.85
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:41:54;6.57;6.57;6.57;6.26;49.21;49.21;49.17;49.03;42.12;45.11;15.42;54.10
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:44:21;5.89;5.89;5.89;5.62;44.15;44.15;44.14;43.97;37.80;42.49;15.18;55.32
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:46:48;6.45;6.45;6.45;6.15;48.33;48.31;48.31;48.15;41.37;43.98;15.14;55.44
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:49:15;7.15;7.15;7.15;6.83;53.63;53.63;53.61;53.43;45.89;43.18;19.55;49.21
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:51:45;6.65;6.65;6.65;6.35;49.88;49.85;49.83;49.68;42.67;43.53;21.81;41.16
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:54:13;5.17;5.17;5.17;4.92;38.74;38.74;38.73;38.59;33.17;43.92;22.06;44.83
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:56:40;5.55;5.55;5.55;5.31;41.63;41.63;41.63;41.47;35.63;41.99;22.35;43.71
85530;SEN5x;75970;52.122;5.406;2024-03-25T13:59:08;5.15;5.15;5.15;4.92;38.59;38.59;38.58;38.46;33.03;42.92;21.30;44.14
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:01:35;4.44;4.44;4.44;4.23;33.19;33.19;33.18;33.08;28.41;41.89;19.20;46.23
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:04:06;3.85;3.85;3.85;3.65;28.77;28.76;28.76;28.66;24.64;42.89;17.72;46.49
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:06:33;3.54;3.54;3.54;3.36;26.47;26.45;26.45;26.37;22.65;45.22;17.38;45.87
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:09:03;4.30;4.30;4.30;4.11;32.31;32.31;32.30;32.19;27.67;43.83;16.45;48.32
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:11:37;5.09;5.09;5.09;4.85;38.13;38.13;38.12;37.99;32.65;44.61;16.45;50.45
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:14:04;5.75;5.75;5.75;5.49;43.14;43.14;43.12;42.97;36.91;42.66;18.27;49.78
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:16:30;5.48;5.48;5.48;5.22;41.06;41.05;41.04;40.88;35.12;42.11;21.27;42.84
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:18:58;5.97;5.97;5.97;5.72;44.89;44.88;44.85;44.69;38.41;44.51;20.86;41.04
