sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85747;SPS30;76186;47.590;19.194;2024-03-25T03:56:23;4.08;4.08;4.08;3.90;;;;170.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:57:24;4.35;4.35;4.35;4.13;;;;171.50;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:58:26;4.17;4.17;4.17;3.97;;;;173.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:59:26;4.10;4.10;4.10;3.90;;;;184.50;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:00:27;3.77;3.77;3.77;3.60;;;;201.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:01:28;3.93;3.93;3.93;3.75;;;;234.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:02:28;4.20;4.20;4.20;4.02;;;;299.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:03:29;4.32;4.32;4.32;4.10;;;;297.83;6.17;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:04:30;4.42;4.42;4.42;4.22;;;;270.67;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:05:31;4.00;4.00;4.00;3.80;;;;252.50;5.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:06:31;3.68;3.68;3.68;3.53;;;;238.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:07:32;3.28;3.28;3.28;3.17;;;;225.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:08:33;3.23;3.23;3.23;3.12;;;;194.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:09:33;3.43;3.43;3.43;3.27;;;;178.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:10:34;4.02;4.02;4.02;3.83;;;;171.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:11:36;3.72;3.72;3.72;3.57;;;;178.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:12:36;3.70;3.70;3.70;3.50;;;;188.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:13:39;3.73;3.73;3.73;3.53;;;;182.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:14:39;3.85;3.85;3.85;3.67;;;;173.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:15:40;3.80;3.80;3.80;3.63;;;;175.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:16:43;3.95;3.95;3.95;3.77;;;;167.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:17:44;3.60;3.60;3.60;3.43;;;;155.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:18:49;3.42;3.42;3.42;3.23;;;;180.50;5.83;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:19:50;3.10;3.10;3.10;2.98;;;;245.83;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:20:51;3.60;3.60;3.60;3.42;;;;226.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:21:52;3.47;3.47;3.47;3.30;;;;206.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:22:53;3.30;3.30;3.30;3.15;;;;176.33;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:23:54;3.38;3.38;3.38;3.18;;;;163.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:24:54;3.42;3.42;3.42;3.27;;;;159.83;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:25:55;3.42;3.42;3.42;3.25;;;;159.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:27:02;3.50;3.50;3.50;3.35;;;;160.17;6.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:28:03;3.33;3.33;3.33;3.15;;;;162.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:29:04;3.55;3.55;3.55;3.43;;;;160.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:30:07;4.02;4.02;4.02;3.82;;;;156.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:31:09;3.68;3.68;3.68;3.48;;;;154.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:32:10;3.97;3.97;3.97;3.77;;;;153.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:33:14;3.25;3.25;3.25;3.08;;;;152.17;7.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:34:14;3.42;3.42;3.42;3.25;;;;151.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:35:15;3.42;3.42;3.42;3.27;;;;148.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:36:16;3.52;3.52;3.52;3.33;;;;144.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:37:16;3.92;3.92;3.92;3.73;;;;142.33;8.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:38:17;4.02;4.02;4.02;3.83;;;;143.33;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:39:17;4.20;4.20;4.20;4.00;;;;144.83;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:40:19;4.40;4.40;4.40;4.20;;;;145.67;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:41:20;4.57;4.57;4.57;4.37;;;;146.83;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:42:21;4.40;4.40;4.40;4.20;;;;147.83;9.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:43:22;4.57;4.57;4.57;4.35;;;;148.00;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:44:23;4.57;4.57;4.57;4.35;;;;148.83;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:45:23;3.90;3.90;3.90;3.73;;;;149.50;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:46:24;4.32;4.32;4.32;4.12;;;;151.00;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:47:24;4.30;4.30;4.30;4.10;;;;154.17;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:48:25;4.07;4.07;4.07;3.90;;;;158.33;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:49:26;4.37;4.37;4.37;4.15;;;;160.67;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:50:27;3.87;3.87;3.87;3.70;;;;162.67;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:51:27;3.83;3.83;3.83;3.63;;;;164.00;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:52:28;4.17;4.17;4.17;3.97;;;;166.67;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:53:28;4.17;4.17;4.17;3.97;;;;170.00;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:54:30;4.13;4.13;4.13;3.95;;;;171.00;9.83;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:55:31;4.67;4.67;4.67;4.45;;;;171.83;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:56:32;5.68;5.68;5.68;5.43;;;;174.83;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:57:32;10.85;10.85;10.85;10.33;;;;184.50;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:58:33;16.93;16.87;16.72;15.82;;;;207.50;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T04:59:34;12.37;12.25;12.07;11.28;;;;221.50;8.50;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:00:34;7.77;7.72;7.68;7.28;;;;220.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:01:35;6.03;5.93;5.83;5.43;;;;216.67;7.50;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:02:37;5.67;5.67;5.65;5.35;;;;219.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:03:38;4.82;4.82;4.82;4.60;;;;220.50;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:04:39;4.55;4.55;4.55;4.35;;;;221.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:05:40;3.27;3.27;3.27;3.12;;;;217.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:06:41;3.27;3.27;3.27;3.10;;;;212.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:07:41;3.48;3.48;3.48;3.33;;;;210.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:08:42;3.55;3.55;3.55;3.37;;;;209.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:09:42;2.93;2.93;2.93;2.80;;;;208.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:10:43;3.13;3.13;3.13;3.00;;;;207.50;5.83;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:11:44;3.03;3.03;3.03;2.88;;;;207.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:12:45;3.38;3.38;3.38;3.25;;;;206.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:13:47;3.08;3.08;3.08;2.92;;;;206.33;5.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:14:48;3.45;3.45;3.45;3.30;;;;207.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:15:50;3.00;3.00;3.00;2.87;;;;207.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:16:51;3.45;3.45;3.45;3.25;;;;210.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:17:52;3.47;3.47;3.47;3.28;;;;213.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:18:53;3.43;3.43;3.43;3.28;;;;214.67;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:19:53;3.35;3.35;3.35;3.18;;;;216.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:20:54;3.45;3.45;3.45;3.30;;;;219.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:21:54;3.37;3.37;3.37;3.18;;;;254.33;5.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:22:55;3.33;3.33;3.33;3.17;;;;273.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:23:56;3.07;3.07;3.07;2.95;;;;261.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:24:56;3.17;3.17;3.17;3.03;;;;251.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:25:57;2.88;2.88;2.88;2.75;;;;243.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:26:58;3.40;3.40;3.40;3.23;;;;241.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:27:58;3.15;3.15;3.15;3.03;;;;238.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:28:59;3.08;3.08;3.08;2.93;;;;230.50;4.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:30:00;2.92;2.92;2.92;2.78;;;;221.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:31:07;3.07;3.07;3.07;2.97;;;;214.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:32:08;2.82;2.82;2.82;2.67;;;;211.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:33:08;3.03;3.03;3.03;2.93;;;;211.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:34:09;3.57;3.57;3.57;3.38;;;;210.17;4.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:35:09;3.17;3.17;3.17;3.03;;;;210.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:36:10;3.23;3.23;3.23;3.10;;;;212.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:37:11;3.22;3.22;3.22;3.05;;;;212.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:38:11;3.12;3.12;3.12;2.98;;;;207.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:39:12;2.58;2.58;2.58;2.43;;;;197.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:40:13;2.80;2.80;2.80;2.67;;;;191.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:41:15;3.38;3.38;3.38;3.23;;;;189.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:42:15;2.82;2.82;2.82;2.70;;;;189.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:43:16;3.23;3.23;3.23;3.10;;;;191.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:44:17;2.95;2.95;2.95;2.83;;;;192.83;5.83;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:45:17;3.30;3.30;3.30;3.17;;;;194.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:46:18;2.97;2.97;2.97;2.82;;;;194.83;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:47:18;3.22;3.22;3.22;3.07;;;;190.33;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:48:24;3.02;3.02;3.02;2.88;;;;177.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:49:25;3.02;3.02;3.02;2.88;;;;167.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:50:26;2.93;2.93;2.93;2.80;;;;167.33;6.17;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:51:26;2.85;2.85;2.85;2.72;;;;167.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:52:28;2.82;2.82;2.82;2.68;;;;161.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:53:29;2.77;2.77;2.77;2.63;;;;160.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:54:29;3.07;3.07;3.07;2.95;;;;164.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:55:30;2.90;2.90;2.90;2.75;;;;162.50;7.17;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:56:30;2.73;2.73;2.73;2.58;;;;156.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:57:31;2.87;2.87;2.87;2.73;;;;160.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:58:31;2.82;2.82;2.82;2.70;;;;163.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T05:59:32;2.90;2.90;2.90;2.77;;;;164.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:00:33;3.13;3.13;3.13;2.97;;;;167.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:01:33;3.15;3.15;3.15;3.03;;;;173.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:02:36;2.60;2.60;2.60;2.47;;;;177.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:03:37;2.92;2.92;2.92;2.78;;;;180.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:04:38;3.17;3.17;3.17;3.02;;;;183.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:05:39;3.53;3.53;3.53;3.35;;;;186.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:06:39;3.82;3.82;3.82;3.63;;;;187.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:07:40;3.50;3.50;3.50;3.35;;;;187.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:08:40;3.72;3.72;3.72;3.53;;;;186.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:09:41;3.68;3.68;3.68;3.52;;;;183.83;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:10:42;3.72;3.72;3.72;3.55;;;;180.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:11:42;3.63;3.63;3.63;3.45;;;;180.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:12:43;3.85;3.85;3.85;3.65;;;;180.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:13:49;3.63;3.63;3.63;3.43;;;;184.83;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:14:50;3.50;3.50;3.50;3.35;;;;196.50;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:15:51;3.62;3.62;3.62;3.45;;;;195.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:16:51;3.72;3.72;3.72;3.53;;;;192.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:17:52;3.92;3.92;3.92;3.72;;;;187.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:18:52;3.72;3.72;3.72;3.52;;;;181.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:19:53;3.57;3.57;3.57;3.38;;;;166.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:20:53;3.45;3.45;3.45;3.30;;;;154.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:21:54;3.48;3.48;3.48;3.32;;;;151.17;7.83;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:22:54;3.08;3.08;3.08;2.97;;;;146.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:23:55;3.10;3.10;3.10;2.95;;;;132.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:24:56;3.13;3.13;3.13;2.98;;;;128.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:25:56;3.22;3.22;3.22;3.07;;;;130.83;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:26:57;3.40;3.40;3.40;3.23;;;;128.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:27:58;3.40;3.40;3.40;3.22;;;;126.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:28:58;3.27;3.27;3.27;3.10;;;;126.00;8.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:29:59;3.38;3.38;3.38;3.20;;;;127.33;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:31:20;3.05;3.05;3.05;2.92;;;;123.83;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:32:58;3.28;3.28;3.28;3.17;;;;112.00;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:34:18;3.43;3.43;3.43;3.25;;;;118.50;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:35:19;3.23;3.23;3.23;3.12;;;;123.00;9.83;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:36:20;3.53;3.53;3.53;3.37;;;;125.00;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:37:22;3.35;3.35;3.35;3.22;;;;128.17;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:38:22;3.43;3.43;3.43;3.30;;;;130.00;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:39:23;3.23;3.23;3.23;3.10;;;;130.17;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:40:23;3.52;3.52;3.52;3.38;;;;129.67;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:41:24;3.77;3.77;3.77;3.57;;;;128.83;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:42:24;3.12;3.12;3.12;3.00;;;;128.00;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:43:25;3.12;3.12;3.12;2.98;;;;128.00;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:44:25;3.70;3.70;3.70;3.53;;;;128.83;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:45:26;8.63;8.63;8.63;8.22;;;;131.50;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:46:26;5.00;5.00;5.00;4.77;;;;136.00;10.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:47:27;55.97;55.67;55.03;51.78;;;;140.67;9.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:48:28;67.72;67.03;65.65;61.02;;;;237.17;9.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:49:29;21.97;21.78;21.37;19.93;;;;244.17;8.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:50:29;5.00;4.97;4.92;4.63;;;;218.17;7.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:51:30;3.50;3.50;3.48;3.28;;;;192.50;6.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:52:30;3.43;3.43;3.43;3.27;;;;181.83;5.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:53:31;3.25;3.25;3.25;3.12;;;;176.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:54:32;3.20;3.20;3.20;3.05;;;;157.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:55:32;3.65;3.65;3.65;3.48;;;;151.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:56:33;3.85;3.85;3.85;3.68;;;;148.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:57:33;3.57;3.57;3.57;3.40;;;;143.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:58:34;3.05;3.05;3.05;2.92;;;;141.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T06:59:34;3.00;3.00;3.00;2.83;;;;132.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:00:37;3.27;3.27;3.27;3.10;;;;126.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:01:38;3.30;3.30;3.30;3.13;;;;127.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:02:41;3.23;3.23;3.23;3.10;;;;127.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:03:41;3.25;3.25;3.25;3.10;;;;124.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:04:43;3.03;3.03;3.03;2.88;;;;123.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:05:46;3.50;3.50;3.50;3.35;;;;122.17;4.50;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:06:48;74.63;73.80;72.10;66.78;;;;175.33;4.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:07:49;14.88;14.53;13.83;12.38;;;;250.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:08:50;3.98;3.93;3.82;3.52;;;;219.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:09:50;3.53;3.53;3.45;3.22;;;;191.67;3.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:10:51;3.63;3.63;3.58;3.37;;;;180.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:11:52;27.65;27.53;27.18;25.57;;;;178.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:12:53;35.95;35.67;35.07;32.75;;;;203.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:13:53;7.87;7.82;7.75;7.32;;;;205.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:14:54;5.33;5.32;5.32;5.05;;;;190.00;2.17;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:15:55;5.55;5.55;5.55;5.30;;;;185.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:16:56;4.55;4.55;4.55;4.35;;;;173.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:17:56;4.70;4.70;4.70;4.50;;;;166.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:18:57;3.87;3.87;3.87;3.68;;;;157.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:19:58;3.43;3.43;3.43;3.27;;;;137.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:20:59;3.37;3.37;3.37;3.20;;;;131.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:22:00;4.02;4.02;4.02;3.85;;;;135.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:23:00;4.77;4.77;4.77;4.53;;;;144.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:24:01;4.80;4.80;4.80;4.57;;;;144.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:25:01;6.40;6.40;6.40;6.07;;;;134.00;2.17;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:26:02;10.93;10.93;10.93;10.45;;;;121.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:27:03;8.25;8.25;8.25;7.90;;;;116.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:28:04;14.05;14.05;14.05;13.37;;;;106.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:29:05;10.90;10.87;10.80;10.22;;;;102.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:30:06;8.28;8.25;8.18;7.72;;;;98.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:31:07;11.75;11.75;11.72;11.17;;;;99.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:32:07;8.07;8.07;8.03;7.62;;;;103.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:33:08;5.05;5.05;5.05;4.80;;;;98.50;3.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:34:09;4.13;4.13;4.13;3.95;;;;94.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:35:11;3.78;3.78;3.78;3.62;;;;94.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:36:12;3.60;3.60;3.60;3.43;;;;93.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:37:12;4.58;4.58;4.58;4.40;;;;96.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:38:13;4.48;4.48;4.48;4.28;;;;101.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:39:14;3.37;3.37;3.37;3.22;;;;105.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:40:14;4.23;4.23;4.23;4.07;;;;108.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:41:15;3.80;3.80;3.80;3.62;;;;111.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:42:16;4.48;4.48;4.48;4.27;;;;115.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:43:16;4.92;4.92;4.92;4.70;;;;139.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:44:17;4.27;4.27;4.27;4.05;;;;142.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:45:17;3.77;3.77;3.77;3.63;;;;132.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:46:18;7.52;7.52;7.52;7.15;;;;118.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:47:19;15.33;15.30;15.23;14.43;;;;112.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:48:19;3.60;3.60;3.60;3.42;;;;109.33;3.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:49:20;3.75;3.75;3.75;3.57;;;;103.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:50:21;3.20;3.20;3.20;3.05;;;;98.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:51:21;3.23;3.23;3.23;3.10;;;;93.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T07:52:22;3.02;3.02;3.02;2.83;;;;91.17;3.00;
