sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:33:31;55;111;;140;150538
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:36:00;66;110;;167;150049
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:38:31;64;111;;163;150923
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:41:04;55;110;;139;149781
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:43:32;58;111;;146;149780
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:46:02;44;109;;112;151357
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:48:33;62;113;;157;151552
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:51:03;58;111;;144;148534
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:53:34;45;108;;115;151601
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:56:04;58;109;;146;149869
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:58:34;57;112;;145;151422
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:01:05;50;111;;126;148961
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:03:35;50;108;;127;151515
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:06:05;55;110;;137;148657
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:08:36;57;112;;144;151428
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:11:06;59;109;;151;151048
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:13:36;48;109;;120;148326
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:16:06;49;110;;124;150992
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:18:37;50;108;;125;149857
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:21:07;59;110;;148;150320
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:23:37;58;109;;147;151876
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:26:08;65;109;;165;150141
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:28:38;57;108;;142;149266
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:31:08;56;109;;142;149884
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:33:38;59;110;;149;151275
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:36:09;53;107;;135;150734
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:38:39;50;108;;126;149639
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:41:09;54;109;;138;150585
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:43:43;53;111;;135;150414
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:46:10;60;108;;150;149494
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:48:41;53;111;;134;151552
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:51:11;52;110;;129;147572
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:53:41;50;110;;126;150283
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:56:11;53;110;;136;151414
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T13:58:42;50;110;;128;151511
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:01:12;55;110;;137;149185
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:03:42;58;110;;145;147822
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:06:12;50;109;;130;153442
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:08:43;61;111;;154;149522
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:11:13;54;108;;138;151162
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:13:43;53;109;;130;146335
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:16:13;57;109;;147;154604
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:18:44;61;113;;153;149759
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:21:14;64;111;;160;149975
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:23:45;62;113;;158;151495
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:26:15;56;110;;142;149647
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:28:46;61;110;;154;151038
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:31:16;61;110;;155;150247
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:33:46;57;112;;143;149809
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:36:17;56;113;;142;150838
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:38:47;53;109;;134;150934
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:41:18;56;111;;139;146911
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:43:48;47;107;;123;154012
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:46:18;59;111;;149;149715
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:48:49;64;112;;161;150630
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:51:19;44;110;;111;150579
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:53:49;60;111;;151;149898
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:56:20;62;113;;153;145721
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T14:58:50;51;109;;134;154850
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:01:20;54;113;;137;149966
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:03:50;56;112;;140;148647
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:06:20;59;112;;150;151576
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:08:51;65;112;;165;151037
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:11:21;56;114;;140;149942
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:13:51;55;110;;137;148804
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:16:22;48;109;;122;151196
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:18:52;60;110;;151;149567
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:21:22;65;110;;163;148835
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:23:52;60;110;;154;153120
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:26:23;67;111;;170;150361
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:28:53;62;112;;157;150238
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:31:23;57;112;;144;150454
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:33:54;55;111;;139;149639
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:36:24;47;110;;118;148457
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:38:54;56;113;;142;151310
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:41:24;54;115;;137;150301
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:43:55;43;109;;111;151641
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:46:25;56;112;;141;149516
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:48:55;54;114;;138;151193
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:51:26;54;117;;137;150376
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:53:56;53;116;;134;149514
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:56:26;62;118;;158;150659
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T15:58:57;49;117;;125;150726
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:01:27;58;116;;146;150199
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:03:58;66;122;;167;149585
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:06:28;58;119;;148;150523
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:08:58;51;116;;129;151212
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:11:28;60;120;;150;149717
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:13:59;57;116;;143;150390
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:16:29;57;123;;145;150549
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:18:59;61;120;;154;150171
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:21:29;52;119;;132;150240
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:24:00;64;124;;161;149607
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:26:30;51;121;;130;150998
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:29:00;52;120;;132;149458
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:31:30;57;124;;144;150184
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:34:01;53;124;;134;149526
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:36:31;61;122;;154;149435
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:39:01;54;121;;138;151690
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:41:32;57;119;;144;150113
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:44:02;52;117;;133;150857
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:46:33;59;115;;151;151387
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:49:03;62;113;;154;148727
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:51:33;60;108;;151;150790
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:54:03;66;110;;167;150916
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:56:34;56;107;;141;149650
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T16:59:07;63;105;;160;150357
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:01:35;54;105;;138;151187
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:04:05;55;102;;137;149319
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:06:35;53;101;;135;151452
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:09:05;54;97;;136;149825
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:11:36;57;98;;145;150633
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:14:06;50;94;;126;149458
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:16:36;63;98;;160;150632
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:19:06;53;94;;133;150250
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:21:37;47;94;;118;150401
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:24:07;60;94;;151;150771
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:26:37;46;91;;115;147998
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:29:08;50;91;;129;152361
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:31:38;50;90;;126;150201
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:34:08;64;91;;161;149480
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:36:38;51;90;;129;150176
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:39:08;54;88;;138;150683
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:41:39;66;89;;166;150357
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:44:09;59;88;;150;150342
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:46:39;58;88;;146;150047
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:49:09;58;85;;148;150562
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:51:40;56;84;;141;149798
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:54:10;55;85;;137;148544
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:56:40;61;82;;155;152310
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T17:59:11;54;83;;136;149426
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:01:41;51;83;;130;151422
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:04:11;57;81;;142;149170
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:06:41;50;80;;125;149620
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:09:12;59;80;;151;151662
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:11:42;56;82;;142;150653
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:14:12;53;82;;133;150286
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:16:43;59;78;;149;150155
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:19:13;53;79;;131;145790
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:21:43;63;79;;161;153259
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:24:13;60;79;;151;150913
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:26:43;55;76;;140;151082
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:29:14;51;78;;128;149982
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:31:44;60;76;;151;149601
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:34:14;58;79;;144;147385
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:36:44;55;73;;142;153629
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:39:15;57;77;;144;149904
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:41:45;53;74;;134;149316
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:44:15;57;74;;143;149307
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:46:45;54;76;;137;150773
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:49:16;60;75;;152;151809
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:51:46;53;79;;134;150084
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:54:17;54;77;;137;150986
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:56:48;54;76;;136;151094
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T18:59:18;58;78;;146;149723
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:01:48;54;77;;135;149573
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:04:19;54;77;;139;151645
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:06:49;56;73;;139;146515
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:09:20;56;72;;146;154135
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:11:50;53;71;;133;149616
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:14:20;51;70;;129;149814
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:16:50;58;72;;145;148533
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:19:21;58;71;;149;153744
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:21:51;53;69;;135;150242
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:24:21;53;74;;130;146926
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:26:52;59;69;;152;152633
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:29:29;51;69;;128;148360
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:32:11;57;69;;146;153523
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:34:23;51;68;;128;149800
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:36:54;51;68;;127;149390
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:39:24;61;68;;154;151404
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:41:54;56;68;;141;149649
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:44:25;59;68;;151;151395
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:46:55;56;67;;143;150667
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:49:25;51;63;;128;150163
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:51:56;60;66;;151;148822
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:54:26;60;65;;154;151938
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:56:56;55;64;;140;150157
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T19:59:27;57;64;;143;149851
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:01:57;51;61;;126;148199
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:04:27;52;65;;134;153244
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:06:58;56;65;;142;150396
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:09:29;49;63;;125;150819
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:11:59;58;63;;147;150287
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:14:29;48;65;;121;148874
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:17:00;62;65;;158;150935
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:19:30;57;66;;143;149801
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:22:00;53;64;;135;151360
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:24:30;54;63;;137;149744
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:27:00;64;65;;162;150489
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:32:04;61;64;;153;149984
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:34:32;50;63;;127;151480
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:37:03;65;65;;159;146577
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:39:33;57;63;;145;150597
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:42:04;59;63;;151;153257
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:44:34;49;63;;124;149866
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:47:05;47;61;;121;151970
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:49:35;59;60;;149;151077
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:52:06;54;63;;137;149948
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:54:36;56;61;;139;147748
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:57:06;50;60;;126;150862
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T20:59:36;53;61;;136;151281
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:02:07;64;61;;164;151664
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:04:37;68;59;;171;150091
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:07:07;59;61;;148;149965
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:09:37;58;62;;145;147723
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:12:08;55;59;;141;152832
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:14:38;53;60;;134;149835
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:17:09;58;61;;143;147930
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:19:39;60;59;;155;153520
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:22:09;48;60;;122;150417
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:24:39;59;59;;148;150000
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:27:10;59;60;;148;149261
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:29:40;64;59;;161;150605
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:32:10;57;60;;145;150910
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:34:40;52;58;;132;149714
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:37:11;60;59;;153;150826
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:39:41;63;58;;155;147599
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:42:11;58;57;;148;153096
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:49:50;59;59;;148;150127
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:52:12;54;58;;136;149159
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:54:43;55;56;;139;149191
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:57:13;51;57;;129;151226
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T21:59:43;57;56;;146;152152
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:02:14;54;57;;135;149679
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:04:47;58;57;;147;149538
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:07:14;58;56;;147;151802
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:09:45;49;57;;123;150081
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:12:15;67;57;;168;149031
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:14:45;55;57;;139;148988
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:17:15;51;55;;131;152268
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:19:46;53;58;;134;150795
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:22:16;49;54;;123;150230
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:24:46;58;58;;146;150567
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:27:16;58;56;;146;149283
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:29:49;54;55;;136;150343
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:32:17;66;59;;165;149617
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:34:47;55;54;;140;150852
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:37:17;51;57;;129;149141
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:39:47;60;55;;147;146341
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:42:18;58;59;;153;155683
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:44:48;50;55;;125;149653
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:47:19;58;56;;148;151390
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:49:52;57;61;;145;150488
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:52:20;57;56;;145;150413
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:54:50;59;58;;150;150378
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:57:20;55;54;;138;149241
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T22:59:53;54;57;;137;151107
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:02:21;53;56;;134;149882
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:04:51;49;56;;125;150249
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:07:22;52;55;;130;149991
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:09:52;54;56;;137;151213
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:12:22;54;55;;137;150404
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:14:53;50;54;;127;149830
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:17:23;55;55;;140;150717
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:19:53;58;57;;146;150048
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:22:23;57;54;;142;148991
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:24:53;49;56;;124;150843
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:27:24;59;57;;149;149709
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:29:54;59;55;;150;151068
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:32:24;54;57;;137;150010
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:34:55;57;55;;144;150190
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:37:25;56;57;;141;150663
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:39:55;58;58;;148;150811
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:42:25;62;58;;156;149220
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:44:55;59;56;;150;151225
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:47:26;61;58;;152;149154
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:49:56;61;55;;154;151011
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:52:26;58;59;;145;149732
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:54:57;65;55;;164;150164
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:57:27;60;58;;151;150310
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T23:59:58;59;56;;150;151025
