sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:21:03;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:21:14;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:21:25;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:21:37;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:21:48;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:22:00;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:22:11;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:22:23;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:22:34;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:22:45;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:22:57;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:23:08;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:23:20;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:23:31;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:23:43;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:23:54;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:24:05;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:24:17;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:24:28;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:24:40;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:24:51;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:25:03;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:25:14;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:25:26;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:25:37;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:25:49;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:26:00;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:26:12;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:26:23;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:26:35;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:26:46;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:26:59;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:27:10;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:27:22;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:27:33;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:27:45;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:27:56;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:28:08;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:28:19;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:28:30;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:28:42;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:28:53;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:29:05;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:29:16;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:29:28;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:29:39;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:29:50;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:30:02;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:30:14;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:30:25;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:30:37;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:30:48;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:31:05;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:31:16;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:31:28;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:31:39;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:32:06;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:32:17;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:32:29;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:32:40;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:32:52;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:33:03;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:33:15;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:33:26;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:33:38;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:33:49;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:34:00;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:34:12;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:34:24;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:34:35;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:34:47;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:34:58;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:35:10;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:35:21;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:35:32;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:35:44;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:35:56;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:36:07;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:36:19;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:36:30;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:36:42;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:36:53;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:37:05;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:37:16;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:37:27;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:37:39;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:37:50;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:38:02;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:38:14;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:38:25;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:38:37;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:38:48;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:39:00;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:39:11;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:39:22;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:39:34;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:39:45;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:39:57;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:40:09;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:40:22;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:40:33;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:40:45;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:40:56;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:41:08;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:41:19;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:41:31;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:41:42;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:41:53;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:42:06;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:42:18;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:42:29;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:42:44;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:42:55;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:43:07;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:43:18;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:43:30;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:43:41;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:43:52;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:44:04;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:44:15;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:44:27;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:44:38;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:44:50;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:45:01;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:45:13;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:45:24;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:45:36;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:45:50;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:46:02;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:46:13;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:46:25;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:46:36;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:46:47;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:46:59;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:47:10;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:47:22;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:47:33;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:47:45;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:47:56;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:48:07;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:48:19;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:48:30;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:48:42;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:48:53;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:49:05;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:49:16;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:49:28;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:49:39;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:49:51;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:50:02;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:50:14;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:50:25;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:50:36;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:50:56;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:51:07;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:51:19;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:51:30;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:51:41;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:51:53;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:52:05;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:52:16;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:52:28;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:52:39;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:52:51;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:53:02;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:53:14;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:53:26;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:53:37;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:53:48;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:54:00;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:54:12;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:54:23;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:54:35;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:54:46;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:54:58;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:55:09;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:55:21;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:55:32;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:55:44;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:55:55;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:56:07;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:56:18;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:56:30;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:56:41;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:56:53;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:57:04;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:57:17;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:57:28;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:57:40;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:57:51;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:58:02;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:58:14;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:58:25;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:58:37;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:58:48;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:59:00;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:59:11;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:59:23;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:59:34;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:59:46;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T05:59:57;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:00:09;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:00:21;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:00:33;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:00:46;12.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:00:57;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:01:09;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:01:20;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:01:32;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:01:43;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:01:55;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:02:06;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:02:17;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:02:29;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:02:40;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:02:52;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:03:04;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:03:15;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:03:27;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:03:38;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:03:50;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:04:01;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:04:12;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:04:24;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:04:35;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:04:47;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:04:58;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:05:10;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:05:21;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:05:32;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:05:44;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:05:55;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:06:07;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:06:18;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:06:30;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:06:41;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:06:52;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:07:04;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:07:15;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:07:27;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:07:38;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:07:50;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:08:01;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:08:13;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:08:27;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:08:38;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:08:50;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:09:01;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:09:13;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:09:24;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:09:35;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:09:47;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:09:58;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:10:10;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:10:21;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:10:35;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:10:46;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:11:00;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:11:11;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:11:23;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:11:34;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:11:46;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:11:57;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:12:08;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:12:21;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:12:33;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:12:44;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:12:55;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:13:07;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:13:18;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:13:30;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:13:41;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:13:53;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:14:04;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:14:16;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:14:27;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:14:38;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:14:50;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:15:02;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:15:13;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:15:25;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:15:36;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:15:47;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:15:59;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:16:10;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:16:22;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:16:33;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:16:45;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:16:56;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:17:07;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:17:19;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:17:30;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:17:42;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:17:53;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:18:05;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:18:16;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:18:27;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:18:39;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:18:51;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:19:02;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:19:14;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:19:25;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:19:36;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:19:48;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:19:59;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:20:11;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:20:22;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:20:34;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:20:45;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:20:56;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:21:08;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:21:20;12.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:21:31;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:21:43;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:21:54;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:22:05;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:22:17;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:22:28;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:22:40;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:22:51;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:23:03;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:23:23;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:23:35;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:23:46;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:23:57;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:24:09;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:24:20;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:24:32;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:24:43;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:24:55;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:25:06;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:25:18;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:25:29;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:25:41;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:25:53;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:26:04;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:26:16;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:26:27;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:26:39;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:26:50;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:27:02;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:27:13;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:27:26;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:27:37;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:27:49;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:28:00;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:28:12;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:28:23;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:28:35;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:28:46;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:28:58;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:29:09;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:29:20;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:29:32;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:29:44;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:29:55;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:30:07;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:30:37;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:31:07;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:31:37;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:32:06;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:32:36;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:33:06;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:33:36;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:34:06;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:34:28;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:34:39;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:34:51;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:35:03;12.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:35:14;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:35:26;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:35:37;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:35:48;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:36:00;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:36:11;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:36:23;12.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T06:36:34;12.50
