sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:23:37;82;38;;208;150449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:26:08;93;41;;236;151250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:28:39;100;40;;251;149749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:31:08;88;38;;221;150318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:33:41;88;39;;223;151024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:36:09;79;39;;199;150084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:38:39;84;38;;211;149912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:41:10;86;40;;218;150958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:43:43;89;40;;223;149795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:53:46;77;39;;195;150744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:56:11;88;39;;222;150932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:58:41;98;39;;245;148686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:01:11;74;39;;189;151292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:03:42;88;38;;223;150903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:06:13;95;40;;239;150732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:08:43;90;40;;226;150186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:11:14;88;38;;222;150241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:13:44;101;40;;249;147511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:16:15;92;40;;237;153591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:18:45;77;38;;192;149349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:21:15;93;40;;236;151600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:23:46;85;37;;214;149685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:26:16;96;40;;243;151031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:28:47;93;39;;234;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:31:17;90;39;;227;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:33:47;97;40;;242;149439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:41:34;88;37;;224;151337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:44:03;107;43;;271;151268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:46:34;86;38;;215;149109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:51:19;98;38;;246;149826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:53:50;84;40;;213;150646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:56:20;87;38;;218;150137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T13:58:50;97;40;;244;150307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:01:20;86;37;;216;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:03:51;92;39;;229;149165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:06:22;94;40;;239;151518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:08:52;86;40;;217;150802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:11:23;87;38;;218;148677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:13:54;90;40;;230;152746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:16:24;97;40;;244;150472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:18:55;97;37;;243;149091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:21:25;84;40;;215;151854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:23:56;86;38;;216;150614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:26:27;78;37;;197;150433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:28:57;83;40;;211;151237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:31:30;91;39;;226;148032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:33:58;79;37;;202;152722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:36:29;93;38;;236;150883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:38:59;93;40;;233;150181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:41:37;85;38;;214;150147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:44:01;105;40;;267;151413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:46:31;91;39;;228;149215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:49:02;97;39;;246;150689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:51:32;78;38;;199;151468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:54:03;99;40;;246;148656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:56:33;98;40;;245;148782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T14:59:04;84;37;;216;153862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:01:36;95;40;;240;150600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:04:05;80;39;;202;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:06:36;89;39;;224;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:09:06;88;38;;222;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:11:38;87;40;;221;151290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:14:07;94;38;;236;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:16:37;90;40;;227;150012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:19:11;89;39;;224;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:21:39;87;41;;220;150229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:24:08;90;38;;227;150111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:26:39;99;40;;247;148890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:29:09;92;40;;236;152408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:31:40;97;42;;244;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:34:11;96;38;;243;151439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:36:41;92;40;;231;149737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:39:12;90;38;;227;151131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:41:42;89;40;;223;149801
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:44:16;100;39;;254;151308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:46:43;90;39;;227;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:49:14;87;40;;217;148137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:51:45;87;38;;224;152868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:54:14;92;38;;232;150227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:56:45;89;38;;224;149653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T15:59:16;89;40;;226;151318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:06:51;96;38;;243;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:11:52;92;38;;234;151186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:14:20;85;36;;214;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:19:19;89;37;;225;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:21:49;87;36;;220;151017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:24:20;93;37;;237;151756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:26:51;89;35;;225;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:29:21;88;35;;220;149317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:31:51;94;35;;239;151463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:34:22;95;36;;239;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:36:53;92;33;;233;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:39:23;96;36;;243;151088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:41:54;91;34;;230;150510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:44:25;83;35;;208;148925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:46:55;86;34;;218;152032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:49:26;90;32;;229;151525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:51:57;86;36;;217;150698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:54:28;88;32;;220;149664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:56:58;94;35;;238;151083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T16:59:28;87;32;;220;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:02:00;95;35;;237;148816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:04:30;100;35;;253;150695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:07:00;84;33;;213;151728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:09:33;96;33;;242;151162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:12:01;81;28;;202;148780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:14:32;82;27;;207;150172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:17:02;89;29;;225;151492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:19:32;100;28;;253;150839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:22:03;90;29;;225;149705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:24:33;94;31;;237;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:27:04;81;27;;207;151609
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:29:34;96;29;;241;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:32:05;73;27;;185;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:34:36;77;27;;196;151046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:37:06;93;28;;234;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:39:36;85;27;;214;150548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:42:07;92;28;;232;150016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:44:39;93;28;;234;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:47:08;88;26;;220;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:49:39;82;27;;207;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:52:08;100;29;;248;148228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:54:38;92;27;;236;152923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:57:09;90;28;;227;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T17:59:39;83;26;;210;150569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:02:10;87;27;;218;149763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:04:40;92;28;;233;150908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:07:11;92;28;;228;148488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:09:41;89;28;;227;151890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:12:12;95;28;;240;150847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:14:42;86;27;;218;151000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:17:12;80;27;;200;149870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:19:43;86;27;;216;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:22:13;96;27;;242;150266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:24:44;88;27;;222;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:27:14;82;27;;208;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:29:46;88;27;;217;147855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:32:16;91;30;;232;152287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:34:46;88;27;;222;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:37:17;85;27;;217;151478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:39:47;85;27;;213;149741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:42:18;104;28;;262;150914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:57:20;91;28;;230;150622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T18:59:50;84;28;;211;149794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:02:20;74;27;;187;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:04:51;86;28;;217;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:07:21;91;29;;230;150996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:09:53;86;28;;217;150741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:12:23;91;29;;229;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:14:53;80;28;;201;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:17:24;79;28;;199;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:19:54;85;27;;215;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:22:25;89;28;;223;149848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:24:55;95;29;;240;151451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:27:26;96;29;;242;149748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:29:57;83;30;;212;151558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:32:27;84;28;;212;150109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:34:58;82;27;;208;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:37:29;87;28;;220;151310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:40:00;81;28;;205;150705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:42:30;95;30;;240;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:45:01;95;29;;239;150765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:47:32;95;30;;240;150202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:55:12;91;31;;230;150422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T19:57:33;90;27;;226;149989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:00:03;93;30;;233;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:02:33;80;28;;202;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:05:04;84;28;;211;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:07:35;91;29;;227;149523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:10:06;81;28;;206;152532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:12:36;83;28;;208;148932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:15:08;82;28;;210;151998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:17:37;86;30;;218;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:20:08;90;28;;227;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:22:38;77;28;;193;149026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:25:09;89;30;;227;152690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:27:40;85;28;;214;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:30:10;88;29;;221;150248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:32:40;79;28;;197;148155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:35:13;81;29;;209;153238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:37:42;85;28;;216;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:40:12;94;29;;236;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:42:43;79;29;;201;151372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:45:14;87;31;;220;150070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:47:45;77;29;;195;151390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:50:16;89;29;;224;150623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:52:46;88;29;;222;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:55:18;86;29;;216;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T20:57:48;87;29;;220;151662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:00:19;88;30;;220;149023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:02:49;85;29;;217;152736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:05:20;95;31;;240;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:07:53;91;30;;230;150906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:10:21;82;29;;207;150201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:12:52;94;29;;238;151395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:15:22;93;28;;233;150120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:17:53;86;29;;218;150426
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:20:24;84;30;;212;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:22:55;88;29;;223;150716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:25:25;88;28;;222;151182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:27:56;99;29;;249;150526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:30:26;88;27;;223;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:32:57;94;28;;238;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:35:28;91;27;;227;148881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:37:59;95;27;;242;152045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:40:29;85;27;;215;151096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:43:00;83;26;;209;150294
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:45:31;85;26;;216;151241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:48:02;88;26;;223;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:50:32;85;26;;214;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:53:03;87;26;;218;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:55:33;92;26;;231;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T21:58:03;95;26;;242;151472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:00:34;93;26;;236;150933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:03:05;90;28;;227;150354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:05:35;88;26;;221;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:08:06;86;25;;219;151327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:10:37;92;26;;228;148338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:13:07;75;24;;191;151353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:15:37;78;25;;199;151456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:18:08;92;26;;232;150408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:20:39;90;25;;227;151325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:23:09;94;26;;235;149634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:25:40;92;26;;232;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:28:10;85;25;;215;151420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:30:41;84;25;;211;149848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:33:11;88;26;;222;150163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:35:42;96;26;;242;150103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:38:12;85;25;;211;148896
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:40:42;80;25;;205;152940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:43:13;88;26;;219;148097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:45:55;89;26;;227;152853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:48:14;97;26;;245;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:50:54;91;26;;229;149602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:53:14;97;26;;245;151288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:55:45;92;26;;232;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T22:58:16;91;26;;227;149661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:00:47;96;28;;243;151835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:03:16;98;27;;246;149474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:05:53;84;26;;213;150773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:08:17;86;25;;214;149221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:10:47;90;26;;229;151175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:13:17;87;26;;220;150264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:15:48;85;26;;214;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:18:19;87;26;;220;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:20:50;87;26;;219;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:23:21;82;26;;206;150273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:25:52;78;26;;198;151334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:28:22;89;26;;224;150832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:30:54;87;26;;221;151108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:33:23;94;27;;235;148756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:35:54;93;27;;238;152318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:38:24;94;27;;237;149957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:40:54;101;27;;255;151048
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:43:25;79;27;;200;150021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:45:56;90;27;;222;147912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:48:27;91;27;;233;152357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:50:56;95;27;;239;150938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:53:27;84;26;;211;149886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:55:57;84;27;;214;151306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T23:58:28;100;27;;252;150362
