sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:36:04;7.03;6.51;5.42;3.91;30.99;30.94;30.72;29.46;23.56;75.59;20.38;47.06
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:38:37;6.71;6.25;5.31;3.95;31.36;31.31;31.13;30.02;24.26;72.77;20.39;47.08
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:41:10;6.92;6.45;5.47;4.07;32.26;32.19;31.99;30.85;24.93;71.73;20.40;47.04
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:43:42;7.33;6.83;5.73;4.21;33.31;33.25;33.01;31.76;25.54;73.66;20.41;47.04
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:46:13;7.53;7.02;5.96;4.43;35.10;35.05;34.85;33.57;27.11;72.36;20.42;46.98
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:48:44;6.86;6.45;5.57;4.29;33.94;33.89;33.73;32.66;26.65;69.84;20.43;46.95
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:51:18;6.39;6.05;5.27;4.15;32.85;32.83;32.67;31.75;26.06;68.45;20.44;46.93
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:53:49;8.02;7.57;6.57;5.11;40.39;40.37;40.16;38.96;31.89;69.79;20.45;46.88
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:56:23;7.20;6.81;6.01;4.79;37.91;37.85;37.69;36.69;30.25;67.51;20.45;46.87
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:58:55;7.10;6.73;5.97;4.81;37.92;37.86;37.70;36.75;30.33;65.97;20.45;46.84
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:01:28;7.07;6.69;5.89;4.71;37.23;37.22;37.03;36.09;29.73;68.25;20.46;46.79
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:06:38;7.23;6.90;6.19;5.09;40.08;40.03;39.89;39.00;32.37;64.62;20.46;46.77
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:09:30;7.49;7.05;6.13;4.79;37.87;37.84;37.65;36.55;29.93;68.31;20.46;46.76
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:12:11;6.81;6.40;5.56;4.30;34.12;34.07;33.91;32.87;26.89;66.93;20.46;47.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:17:50;9.17;8.57;7.29;5.48;43.32;43.25;43.00;41.51;33.59;69.46;20.47;47.41
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:28:51;7.15;6.66;5.66;4.23;33.50;33.47;33.26;32.09;25.93;69.49;20.52;47.49
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:31:37;6.95;6.58;5.77;4.57;36.19;36.15;35.98;35.01;28.81;65.85;20.54;47.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:36:51;6.92;6.51;5.66;4.39;34.78;34.73;34.55;33.53;27.42;66.59;20.57;47.61
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:39:24;6.12;5.83;5.19;4.23;33.37;33.34;33.21;32.43;26.85;63.77;20.58;47.70
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:41:56;5.49;5.28;4.81;4.05;31.98;31.95;31.85;31.25;26.11;63.55;20.59;47.71
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:44:27;5.73;5.49;4.95;4.11;32.47;32.43;32.33;31.66;26.35;64.69;20.60;47.83
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:46:58;6.03;5.74;5.14;4.21;33.17;33.13;32.99;32.24;26.73;64.33;20.60;48.30
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:49:30;5.90;5.63;5.08;4.18;32.98;32.94;32.83;32.10;26.68;62.25;20.61;47.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:52:01;5.89;5.59;4.96;4.00;31.68;31.63;31.51;30.75;25.41;65.06;20.62;47.23
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:54:37;5.57;5.27;4.64;3.68;29.15;29.10;28.98;28.21;23.21;64.98;20.62;47.22
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:57:11;5.44;5.14;4.53;3.58;28.33;28.30;28.15;27.41;22.54;66.37;20.61;47.45
83567;SEN5x;75969;52.122;5.404;2024-03-25T08:59:42;5.27;4.99;4.38;3.48;27.59;27.56;27.41;26.69;21.96;67.15;20.61;47.26
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:02:14;4.38;4.13;3.57;2.75;21.85;21.83;21.71;21.05;17.19;68.65;20.61;47.43
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:04:46;5.63;5.31;4.62;3.59;28.41;28.36;28.23;27.40;22.40;68.79;20.61;47.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:07:17;5.51;5.15;4.40;3.31;26.17;26.11;25.98;25.05;20.31;69.57;20.62;47.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:09:50;4.74;4.44;3.86;3.01;23.69;23.69;23.55;22.83;18.66;68.45;20.62;47.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:12:40;5.02;4.72;4.05;3.12;24.64;24.61;24.48;23.70;19.30;68.77;20.63;47.65
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:15:11;5.57;5.24;4.55;3.53;27.81;27.78;27.63;26.79;21.89;67.25;20.63;47.86
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:17:51;4.57;4.36;3.83;3.06;24.09;24.04;23.94;23.31;19.19;64.48;20.64;47.74
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:20:24;4.22;4.02;3.58;2.90;22.91;22.89;22.79;22.25;18.41;62.58;20.64;47.64
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:22:56;4.27;4.07;3.67;3.02;23.84;23.81;23.73;23.22;19.29;62.61;20.64;47.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:25:29;3.83;3.65;3.23;2.61;20.66;20.63;20.55;20.04;16.55;66.11;20.64;47.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:28:10;4.15;3.94;3.49;2.81;22.31;22.29;22.20;21.67;17.90;65.99;20.64;47.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:30:47;4.55;4.35;3.85;3.15;24.75;24.73;24.63;24.05;19.89;66.89;20.63;47.56
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:33:23;4.09;3.87;3.41;2.71;21.51;21.49;21.39;20.81;17.16;66.40;20.63;47.55
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:36:03;4.35;4.11;3.63;2.89;22.87;22.86;22.75;22.16;18.25;67.22;20.63;47.52
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:38:39;3.73;3.52;3.09;2.43;19.29;19.27;19.19;18.66;15.33;64.92;20.63;47.43
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:41:12;3.73;3.53;3.11;2.47;19.60;19.59;19.50;18.97;15.63;64.80;20.63;47.58
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:43:47;3.41;3.22;2.83;2.25;17.84;17.81;17.75;17.29;14.21;66.27;20.62;47.55
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:46:23;3.87;3.68;3.29;2.68;21.05;21.03;20.95;20.45;16.94;64.73;20.62;47.95
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:48:57;3.42;3.24;2.87;2.27;17.99;17.96;17.89;17.42;14.35;65.93;20.62;48.11
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:51:36;3.65;3.46;3.05;2.47;19.36;19.34;19.25;18.75;15.47;67.17;20.63;48.25
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:54:07;3.83;3.63;3.17;2.49;19.64;19.62;19.52;18.99;15.55;69.52;20.63;48.45
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:56:39;4.49;4.21;3.61;2.75;21.77;21.75;21.62;20.90;17.01;70.26;20.64;48.49
83567;SEN5x;75969;52.122;5.404;2024-03-25T09:59:11;3.27;3.08;2.66;2.05;16.32;16.30;16.21;15.72;12.83;68.55;20.64;48.59
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:01:46;3.13;2.97;2.62;2.11;16.67;16.65;16.57;16.15;13.31;66.40;20.65;48.66
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:04:18;3.10;2.95;2.59;2.07;16.34;16.33;16.26;15.83;13.04;67.00;20.66;48.77
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:06:49;3.43;3.23;2.81;2.17;17.19;17.15;17.06;16.55;13.53;68.13;20.67;48.76
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:09:20;3.61;3.39;2.95;2.29;18.03;18.01;17.91;17.39;14.21;68.00;20.68;48.67
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:11:52;2.97;2.79;2.43;1.89;15.01;14.98;14.92;14.47;11.85;67.11;20.69;48.87
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:14:23;3.31;3.12;2.72;2.12;16.72;16.71;16.61;16.13;13.20;65.67;20.70;48.98
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:16:54;3.23;3.08;2.68;2.11;16.69;16.66;16.59;16.12;13.23;66.50;20.70;49.10
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:19:27;3.41;3.21;2.80;2.19;17.17;17.17;17.07;16.57;13.56;66.31;20.71;49.20
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:22:05;3.25;3.08;2.70;2.11;16.70;16.67;16.60;16.12;13.23;65.93;20.71;49.30
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:24:43;2.80;2.67;2.36;1.89;14.83;14.82;14.75;14.37;11.84;64.63;20.72;49.43
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:27:21;3.79;3.59;3.20;2.59;20.53;20.49;20.43;19.94;16.48;64.69;20.73;49.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:29:53;3.15;2.98;2.65;2.11;16.67;16.67;16.57;16.15;13.31;66.45;20.73;49.63
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:32:27;3.34;3.16;2.81;2.26;17.84;17.82;17.74;17.30;14.29;67.25;20.74;49.76
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:35:03;2.81;2.69;2.39;1.95;15.31;15.29;15.24;14.88;12.31;66.71;20.75;49.82
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:37:47;2.68;2.55;2.28;1.83;14.52;14.51;14.45;14.11;11.67;64.83;20.76;50.00
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:40:18;2.65;2.54;2.29;1.91;15.05;15.04;14.99;14.69;12.25;62.81;20.77;50.06
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:42:52;2.55;2.45;2.17;1.77;14.09;14.07;14.01;13.69;11.35;63.91;20.78;50.21
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:45:24;2.97;2.84;2.57;2.11;16.59;16.57;16.53;16.15;13.42;62.96;20.79;50.29
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:47:57;2.81;2.70;2.41;2.00;15.78;15.77;15.71;15.39;12.78;61.67;20.80;50.37
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:50:30;2.36;2.25;2.03;1.70;13.40;13.40;13.33;13.07;10.89;61.44;20.82;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:53:04;2.94;2.78;2.44;1.94;15.33;15.31;15.23;14.83;12.20;65.78;20.83;50.56
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:55:37;2.88;2.72;2.39;1.89;14.88;14.86;14.79;14.39;11.81;66.13;20.85;50.57
83567;SEN5x;75969;52.122;5.404;2024-03-25T10:58:08;3.11;2.98;2.62;2.11;16.67;16.64;16.60;16.15;13.33;65.55;20.86;50.65
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:00:40;2.67;2.51;2.25;1.82;14.33;14.31;14.24;13.89;11.47;65.55;20.88;50.68
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:03:12;2.77;2.60;2.28;1.79;14.19;14.18;14.11;13.71;11.25;67.58;20.89;50.80
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:05:46;3.15;2.96;2.59;2.05;16.15;16.13;16.05;15.61;12.81;66.99;20.91;50.85
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:08:20;3.31;3.13;2.75;2.17;17.19;17.17;17.09;16.63;13.67;65.89;20.93;50.88
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:11:03;2.37;2.26;1.99;1.63;12.81;12.81;12.74;12.44;10.29;62.73;20.95;50.86
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:13:34;2.70;2.57;2.30;1.86;14.66;14.65;14.60;14.25;11.79;63.71;20.96;50.92
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:16:07;1.97;1.88;1.69;1.37;10.94;10.93;10.88;10.64;8.83;63.97;20.98;50.91
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:18:40;2.40;2.30;2.10;1.78;13.93;13.92;13.89;13.62;11.37;61.85;21.00;51.00
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:21:26;2.37;2.27;2.07;1.73;13.60;13.60;13.52;13.26;11.04;62.41;21.02;51.12
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:24:10;2.31;2.23;2.03;1.71;13.56;13.55;13.49;13.26;11.08;60.01;21.03;51.16
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:26:44;2.39;2.31;2.13;1.82;14.44;14.43;14.41;14.15;11.87;58.62;21.05;51.25
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:29:16;2.59;2.49;2.27;1.90;15.01;14.99;14.96;14.69;12.25;60.95;21.07;51.32
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:31:50;2.07;1.99;1.81;1.52;11.91;11.89;11.83;11.61;9.68;61.37;21.09;51.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:34:23;2.10;2.02;1.83;1.49;11.90;11.90;11.85;11.61;9.67;61.71;21.11;51.32
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:36:55;1.99;1.90;1.71;1.43;11.26;11.25;11.20;10.98;9.13;61.14;21.13;51.39
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:39:26;2.07;1.98;1.79;1.46;11.61;11.61;11.59;11.33;9.43;61.94;21.15;51.20
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:41:57;2.24;2.14;1.94;1.61;12.75;12.75;12.70;12.44;10.38;62.14;21.17;51.09
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:44:30;2.43;2.33;2.13;1.80;14.19;14.19;14.15;13.89;11.59;61.71;21.18;51.22
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:47:02;1.97;1.91;1.75;1.51;11.85;11.85;11.83;11.63;9.74;62.06;21.20;51.07
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:49:36;2.01;1.95;1.82;1.61;12.58;12.58;12.56;12.38;10.43;57.68;21.22;51.36
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:52:10;1.80;1.72;1.62;1.47;11.54;11.53;11.51;11.37;9.63;55.99;21.24;51.39
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:54:44;1.96;1.91;1.81;1.61;12.57;12.56;12.54;12.38;10.47;57.21;21.26;51.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:57:15;2.17;2.10;1.97;1.75;13.69;13.68;13.66;13.47;11.38;57.91;21.27;51.27
83567;SEN5x;75969;52.122;5.404;2024-03-25T11:59:46;2.11;2.05;1.90;1.64;12.95;12.95;12.92;12.72;10.69;59.97;21.29;51.23
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:02:20;2.40;2.33;2.13;1.82;14.34;14.32;14.27;14.05;11.75;61.71;21.30;51.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:04:57;1.97;1.93;1.78;1.54;12.23;12.23;12.21;12.03;10.12;59.27;21.32;51.28
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:07:30;1.85;1.81;1.66;1.46;11.41;11.41;11.38;11.22;9.44;59.56;21.34;51.31
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:10:03;2.12;2.03;1.87;1.61;12.68;12.67;12.63;12.41;10.41;61.81;21.36;51.35
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:12:54;1.92;1.87;1.72;1.49;11.81;11.80;11.75;11.59;9.73;60.39;21.38;51.28
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:15:29;1.87;1.82;1.69;1.45;11.43;11.43;11.42;11.23;9.44;61.49;21.40;50.96
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:18:02;1.76;1.67;1.57;1.37;10.86;10.85;10.83;10.67;8.98;60.22;21.42;50.79
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:20:33;2.03;1.95;1.83;1.58;12.45;12.45;12.41;12.22;10.27;60.15;21.44;51.05
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:23:09;1.73;1.66;1.61;1.43;11.24;11.21;11.20;11.09;9.40;55.81;21.45;50.96
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:25:50;2.01;1.96;1.86;1.66;13.05;13.05;13.01;12.86;10.89;56.73;21.47;50.84
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:28:21;1.69;1.67;1.58;1.44;11.29;11.29;11.26;11.15;9.45;55.90;21.49;50.71
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:30:54;1.59;1.57;1.47;1.33;10.39;10.38;10.35;10.24;8.67;56.26;21.50;50.50
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:33:26;1.65;1.59;1.49;1.31;10.37;10.35;10.34;10.21;8.60;57.43;21.52;50.36
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:35:57;2.27;2.21;2.08;1.83;14.37;14.35;14.33;14.15;11.93;58.07;21.52;50.44
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:38:30;1.57;1.51;1.41;1.21;9.43;9.43;9.40;9.24;7.75;58.61;21.54;50.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:41:08;1.87;1.80;1.69;1.49;11.69;11.69;11.66;11.50;9.69;56.59;21.55;50.16
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:43:41;1.79;1.77;1.67;1.49;11.73;11.73;11.71;11.57;9.79;55.32;21.55;50.07
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:46:13;1.59;1.57;1.49;1.34;10.49;10.48;10.45;10.35;8.77;54.44;21.55;50.03
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:48:44;1.77;1.74;1.64;1.45;11.49;11.48;11.46;11.33;9.59;55.65;21.56;50.11
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:51:18;1.61;1.59;1.50;1.32;10.47;10.47;10.43;10.31;8.71;56.36;21.57;50.06
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:53:49;1.50;1.44;1.40;1.23;9.74;9.73;9.71;9.61;8.15;56.50;21.58;49.94
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:56:20;1.61;1.59;1.53;1.39;10.91;10.89;10.88;10.77;9.15;54.79;21.58;49.87
83567;SEN5x;75969;52.122;5.404;2024-03-25T12:58:51;1.45;1.45;1.39;1.26;10.06;10.05;10.04;9.96;8.47;53.21;21.58;49.80
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:01:22;1.57;1.53;1.47;1.34;10.51;10.49;10.47;10.37;8.83;53.61;21.59;49.74
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:03:55;1.39;1.36;1.31;1.19;9.32;9.32;9.29;9.20;7.83;54.53;21.59;49.67
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:06:26;1.75;1.71;1.65;1.47;11.59;11.59;11.56;11.45;9.71;54.90;21.59;49.92
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:08:59;1.87;1.84;1.75;1.58;12.50;12.50;12.47;12.35;10.50;55.46;21.59;49.83
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:11:30;1.71;1.66;1.61;1.45;11.47;11.45;11.43;11.31;9.63;54.40;21.61;49.91
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:14:03;1.64;1.62;1.56;1.43;11.23;11.23;11.22;11.13;9.49;52.95;21.61;50.08
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:16:35;2.02;1.98;1.89;1.69;13.21;13.20;13.19;13.06;11.07;54.64;21.63;50.27
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:19:07;1.85;1.76;1.64;1.35;10.71;10.71;10.67;10.47;8.74;58.12;21.64;50.38
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:21:38;2.71;2.59;2.31;1.88;14.89;14.87;14.82;14.47;11.99;60.37;21.66;50.26
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:24:10;2.84;2.71;2.37;1.90;15.03;15.03;14.93;14.55;12.00;61.31;21.69;50.33
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:26:41;2.55;2.41;2.18;1.77;13.89;13.86;13.81;13.50;11.16;60.37;21.71;50.28
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:29:12;3.06;2.89;2.53;2.00;15.76;15.73;15.66;15.22;12.51;62.73;21.74;50.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:31:43;2.45;2.31;2.04;1.65;13.03;13.00;12.97;12.63;10.43;61.79;21.76;50.71
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:34:20;2.53;2.40;2.12;1.70;13.45;13.43;13.38;13.03;10.76;61.05;21.78;50.80
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:36:51;3.13;2.98;2.62;2.11;16.59;16.59;16.50;16.10;13.25;61.01;21.81;50.63
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:39:22;2.89;2.75;2.36;1.81;14.39;14.36;14.29;13.85;11.30;63.55;21.83;49.90
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:41:53;2.49;2.32;2.02;1.55;12.33;12.32;12.25;11.87;9.69;63.51;21.85;49.57
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:44:24;3.05;2.84;2.38;1.76;13.87;13.86;13.77;13.25;10.65;66.84;21.87;49.38
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:46:55;3.76;3.49;2.90;2.10;16.52;16.50;16.37;15.69;12.52;69.79;21.89;49.12
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:49:26;3.53;3.26;2.72;1.95;15.57;15.53;15.42;14.81;11.83;68.37;21.90;49.28
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:51:57;3.02;2.83;2.43;1.84;14.52;14.49;14.41;13.92;11.29;65.08;21.91;49.26
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:54:32;3.05;2.83;2.39;1.77;13.97;13.95;13.86;13.35;10.75;65.21;21.92;49.15
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:57:03;2.95;2.73;2.30;1.71;13.41;13.37;13.29;12.79;10.29;66.82;21.93;49.08
83567;SEN5x;75969;52.122;5.404;2024-03-25T13:59:34;3.28;3.07;2.61;1.99;15.58;15.55;15.45;14.93;12.10;65.20;21.94;49.05
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:02:05;3.26;3.03;2.55;1.89;15.07;15.06;14.96;14.42;11.63;66.33;21.95;49.06
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:04:36;3.60;3.33;2.74;1.92;15.25;15.20;15.07;14.39;11.41;70.56;21.95;49.11
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:07:07;2.82;2.62;2.19;1.60;12.51;12.49;12.40;11.90;9.54;67.81;21.96;49.06
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:09:38;3.03;2.83;2.40;1.80;14.13;14.12;14.03;13.52;10.91;66.03;21.97;49.04
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:12:09;2.87;2.68;2.26;1.68;13.29;13.27;13.20;12.71;10.26;66.46;21.98;49.03
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:14:45;2.95;2.74;2.31;1.71;13.52;13.51;13.41;12.91;10.40;66.82;21.98;49.05
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:17:17;3.31;3.07;2.47;1.69;13.40;13.39;13.27;12.61;9.91;72.06;21.98;49.01
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:19:52;3.41;3.17;2.63;1.89;15.00;14.98;14.87;14.25;11.38;69.37;21.99;48.98
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:22:24;3.29;3.09;2.61;1.95;15.41;15.38;15.29;14.75;11.91;67.65;21.99;48.98
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:24:55;2.99;2.79;2.37;1.77;13.96;13.93;13.85;13.35;10.81;68.67;22.00;48.95
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:27:28;3.39;3.16;2.68;2.02;15.96;15.93;15.83;15.27;12.36;67.94;22.01;48.85
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:30:01;2.76;2.59;2.20;1.69;13.35;13.32;13.26;12.81;10.41;67.91;22.02;48.85
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:32:32;3.23;3.03;2.62;2.01;15.99;15.95;15.87;15.38;12.55;66.29;22.02;48.69
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:35:04;2.74;2.58;2.24;1.75;13.81;13.79;13.74;13.31;10.90;64.11;22.02;48.67
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:37:35;2.73;2.57;2.22;1.69;13.44;13.42;13.35;12.93;10.55;67.07;22.03;48.82
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:40:06;2.90;2.73;2.34;1.79;14.13;14.12;14.03;13.58;11.04;66.12;22.04;48.72
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:42:39;2.41;2.26;1.95;1.53;12.01;12.00;11.95;11.59;9.47;65.11;22.05;48.68
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:45:10;2.71;2.57;2.25;1.80;14.25;14.23;14.17;13.79;11.37;62.75;22.05;48.65
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:47:41;2.09;1.98;1.74;1.38;10.91;10.91;10.85;10.57;8.69;62.41;22.06;48.55
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:50:12;2.61;2.45;2.14;1.69;13.26;13.26;13.21;12.83;10.51;62.91;22.06;48.55
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:52:44;2.59;2.45;2.11;1.65;13.08;13.07;12.99;12.60;10.33;62.89;22.07;48.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:55:15;2.34;2.21;1.93;1.47;11.67;11.66;11.60;11.25;9.19;64.01;22.07;48.55
83567;SEN5x;75969;52.122;5.404;2024-03-25T14:57:47;2.39;2.27;1.95;1.47;11.63;11.63;11.55;11.18;9.07;66.33;22.08;48.55
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:00:18;2.03;1.92;1.67;1.30;10.33;10.31;10.25;9.96;8.16;63.02;22.08;48.49
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:02:52;2.59;2.42;2.10;1.61;12.84;12.82;12.75;12.35;10.08;65.17;22.09;48.43
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:05:23;3.22;3.01;2.59;1.99;15.62;15.61;15.51;15.02;12.21;63.65;22.09;48.32
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:07:54;2.58;2.42;2.07;1.57;12.39;12.39;12.30;11.89;9.65;63.51;22.10;48.12
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:10:26;3.17;2.99;2.59;2.02;16.03;16.00;15.93;15.47;12.65;62.30;22.10;47.07
