sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86781;SPS30;77542;46.516;6.620;2024-03-25T22:53:55;15.19;15.11;14.95;13.96;111.47;111.43;111.35;110.67;93.88;0.51
86781;SPS30;77542;46.516;6.620;2024-03-25T22:56:24;106.99;105.26;101.79;92.29;737.41;737.03;735.84;727.89;612.51;0.57
86781;SPS30;77542;46.516;6.620;2024-03-25T22:59:00;39.44;38.88;37.78;34.45;275.28;275.15;274.76;272.06;229.32;0.56
86781;SPS30;77542;46.516;6.620;2024-03-25T23:01:27;56.15;55.00;52.68;47.16;376.90;376.68;375.92;371.08;311.13;0.58
86781;SPS30;77542;46.516;6.620;2024-03-25T23:03:54;62.52;61.35;59.00;53.11;424.42;424.18;423.40;418.33;351.30;0.58
86781;SPS30;77542;46.516;6.620;2024-03-25T23:06:22;36.10;35.52;34.35;31.16;248.96;248.84;248.44;245.77;206.83;0.56
86781;SPS30;77542;46.516;6.620;2024-03-25T23:09:07;13.30;13.12;12.74;11.63;92.88;92.84;92.71;91.80;77.38;0.55
86781;SPS30;77542;46.516;6.620;2024-03-25T23:17:34;4.65;4.65;4.64;4.39;35.04;35.03;35.02;34.87;29.68;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T23:20:01;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.91;26.31;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T23:22:28;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.55;26.00;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T23:25:06;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.47;25.09;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T23:27:36;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.26;25.76;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T23:30:04;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.01;26.40;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T23:35:42;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.28;27.48;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T23:41:25;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.73;27.01;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T23:43:56;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.54;25.99;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T23:46:24;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.05;26.43;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T23:48:58;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.22;26.58;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T23:51:29;4.07;4.07;4.07;3.85;30.70;30.70;30.69;30.56;26.02;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T23:53:56;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.85;25.41;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T23:56:24;4.10;4.10;4.09;3.87;30.87;30.86;30.85;30.72;26.14;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T23:58:59;4.08;4.08;4.08;3.85;30.73;30.72;30.71;30.58;26.02;0.46
