sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-03-25T13:14:29;17.23;37.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:16:58;17.22;36.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:19:26;16.86;38.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:21:56;16.60;38.84;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:24:24;16.38;39.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:26:53;16.39;39.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:29:22;16.42;39.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:31:51;16.48;39.00;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:34:20;16.59;38.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:36:49;16.49;37.43;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:39:17;16.20;38.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:41:46;15.86;39.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:44:15;15.63;39.13;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:46:44;15.51;40.01;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:49:13;15.44;39.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:51:44;15.40;39.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:54:13;15.48;39.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:56:42;15.44;39.44;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:59:13;15.23;39.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:01:41;15.06;39.26;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:04:10;14.84;40.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:06:39;14.70;39.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:09:08;14.57;40.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:11:37;14.49;41.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:14:06;14.63;40.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:16:35;14.83;41.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:19:04;15.00;39.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:21:33;15.12;38.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:24:07;15.16;38.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:26:36;15.13;38.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:29:05;15.05;37.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:31:33;15.06;38.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:34:02;15.13;39.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:36:31;15.19;38.32;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:39:00;15.29;38.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:41:39;15.37;37.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:44:08;15.41;37.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:46:36;15.44;38.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:49:05;15.53;38.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:51:34;15.64;38.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:54:03;15.75;38.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:56:32;15.82;38.54;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T14:59:01;15.87;36.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:01:31;15.83;37.68;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:04:04;15.81;35.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:06:33;15.78;35.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:09:02;15.72;36.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:11:31;15.58;35.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:14:00;15.39;35.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:16:30;15.10;34.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:18:59;14.85;35.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:21:27;14.71;35.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:23:57;14.64;34.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:26:25;14.53;36.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:28:54;14.44;37.75;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:31:23;14.32;37.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:33:52;14.21;37.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:36:21;14.08;37.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:38:49;13.93;38.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:41:19;13.84;39.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:43:54;13.81;40.04;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:46:23;13.84;40.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:48:52;13.88;40.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:51:23;13.90;40.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:53:52;13.85;38.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:56:21;13.77;38.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T15:58:50;13.72;38.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:01:21;13.66;38.96;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:03:50;13.62;39.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:06:19;13.61;40.07;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:08:48;13.61;39.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:11:17;13.60;39.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:13:46;13.57;39.84;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:16:16;13.48;40.11;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:18:45;13.37;40.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:21:15;13.27;40.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:23:46;13.19;41.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:26:15;13.17;40.88;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:28:44;13.13;41.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:31:12;13.18;41.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:33:41;13.20;41.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:36:10;13.21;41.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:38:39;13.23;41.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:41:08;13.24;43.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:43:37;13.22;41.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:46:06;13.21;41.75;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:48:34;13.19;41.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:51:03;13.14;42.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:53:32;13.08;39.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:56:01;13.02;41.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T16:58:31;12.95;42.08;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:01:00;12.90;41.11;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:03:29;12.84;40.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:05:58;12.79;41.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:08:27;12.74;41.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:10:55;12.70;41.76;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:13:24;12.66;42.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:15:54;12.60;42.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:18:23;12.53;42.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:20:58;12.46;43.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:23:27;12.42;43.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:25:56;12.34;44.44;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:28:25;12.25;44.27;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:30:56;12.16;45.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:33:25;12.09;45.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:35:54;12.00;46.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:38:22;11.95;46.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:40:51;11.87;47.27;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:43:20;11.79;47.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:45:49;11.71;47.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:48:20;11.63;48.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:50:58;11.58;48.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:53:29;11.52;49.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:55:58;11.43;49.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T17:58:27;11.35;49.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:00:56;11.27;50.23;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:03:25;11.19;49.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:05:54;11.11;50.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:08:22;11.04;49.67;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:10:51;10.98;50.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:13:20;10.92;50.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:15:51;10.85;51.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:18:20;10.78;52.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:20:49;10.71;52.08;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:23:18;10.62;52.07;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:25:47;10.55;51.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:28:16;10.50;52.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:30:57;10.42;52.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:33:27;10.42;52.30;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:35:59;10.35;52.86;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:38:28;10.30;53.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:40:57;10.23;53.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:43:26;10.18;53.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:45:55;10.12;54.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:48:24;10.07;54.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:50:53;10.02;54.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:53:21;9.95;53.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:55:50;9.91;54.29;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T18:58:19;9.87;54.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:00:48;9.82;54.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:03:17;9.80;54.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:05:45;9.75;54.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:08:14;9.72;54.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:10:43;9.68;54.86;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:13:12;9.65;54.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:15:41;9.60;55.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:18:09;9.58;55.07;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:20:38;9.56;55.09;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:23:08;9.54;55.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:25:37;9.50;55.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:28:06;9.48;55.32;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:30:35;9.46;55.11;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:33:04;9.43;55.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:35:33;9.41;55.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:38:01;9.38;56.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:40:31;9.36;56.00;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:43:00;9.31;56.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:45:29;9.31;56.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:47:57;9.29;56.27;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:50:26;9.26;55.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:52:55;9.25;56.09;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:55:25;9.24;56.16;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T19:57:54;9.22;55.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:00:23;9.20;55.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:02:52;9.19;55.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:05:22;9.19;55.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:07:51;9.17;55.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:10:20;9.16;56.11;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:12:49;9.14;56.07;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:15:18;9.13;56.11;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:17:46;9.12;56.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:20:15;9.10;56.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:22:44;9.08;56.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:25:13;9.08;55.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:27:42;9.06;56.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:30:11;9.04;56.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:32:40;9.02;56.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:35:09;9.00;55.84;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:37:37;8.98;55.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:40:07;8.98;56.23;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:42:35;8.96;55.84;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:45:04;8.94;56.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:47:33;8.92;56.23;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:50:02;8.91;56.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:52:31;8.88;56.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:55:00;8.85;56.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:57:30;8.85;56.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T20:59:59;8.80;56.68;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:02:32;8.80;56.82;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:05:00;8.77;56.76;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:07:30;8.76;56.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:09:59;8.72;56.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:12:28;8.72;56.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:14:57;8.71;56.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:17:26;8.69;56.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:19:55;8.68;56.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:22:23;8.68;57.17;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:24:52;8.66;57.08;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:27:21;8.65;56.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:29:50;8.64;56.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:32:19;8.62;56.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:34:48;8.61;56.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:37:17;8.59;56.75;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:39:45;8.59;56.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:42:14;8.58;57.04;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:44:43;8.56;57.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:47:12;8.52;57.32;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:49:41;8.51;57.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:52:10;8.48;57.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:54:39;8.45;57.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:57:10;8.44;57.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T21:59:39;8.41;57.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:02:08;8.37;57.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:04:37;8.34;57.82;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:07:06;8.33;57.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:09:34;8.31;57.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:12:04;8.29;58.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:14:32;8.26;58.43;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:17:01;8.23;58.18;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:19:30;8.20;58.86;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:21:59;8.19;58.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:24:28;8.17;57.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:26:56;8.15;58.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:29:25;8.14;58.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:31:54;8.12;58.37;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:34:23;8.10;58.27;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:36:52;8.07;58.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:39:21;8.07;58.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:41:50;8.05;58.64;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:44:19;8.04;58.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:46:47;8.03;58.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:49:16;8.04;58.94;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:51:45;8.04;58.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:54:14;8.03;58.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:56:43;8.03;59.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T22:59:12;8.03;58.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:01:40;8.03;58.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:04:09;8.03;58.67;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:06:38;8.02;58.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:09:07;8.03;59.01;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:11:36;8.01;58.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:14:04;8.01;59.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:16:34;7.99;58.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:19:03;7.98;59.34;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:21:33;7.96;59.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:24:02;7.93;59.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:26:30;7.91;59.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:29:00;7.87;59.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:31:29;7.85;59.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:33:58;7.81;59.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:36:27;7.81;59.17;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:38:55;7.79;59.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:41:26;7.77;59.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:43:55;7.75;59.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:46:24;7.73;59.89;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:48:53;7.71;59.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:51:22;7.70;60.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:53:51;7.67;59.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:56:20;7.66;59.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T23:58:49;7.63;59.56;0.00
