sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:22:56;53;27;;136;152526
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:25:27;66;26;;167;151257
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:27:57;55;24;;138;150429
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:30:28;54;24;;137;150990
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:33:00;49;24;;125;150235
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:35:28;57;25;;145;150068
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:37:58;57;26;;143;148698
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:40:29;50;24;;127;151296
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:42:59;55;24;;139;150953
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:45:29;49;24;;124;150286
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:48:00;53;24;;130;146254
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:50:33;57;25;;149;154223
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:53:00;49;24;;123;148915
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:55:30;62;26;;158;151249
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:58:01;62;26;;157;150505
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:00:31;47;24;;119;149488
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:03:01;54;24;;136;149822
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:05:31;48;24;;123;151018
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:08:02;48;25;;119;148606
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:10:33;55;25;;137;149032
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:13:03;52;24;;135;154958
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:15:34;51;24;;129;149905
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:18:04;44;23;;110;149319
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:20:34;57;25;;145;151447
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:23:05;52;25;;131;150418
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:25:35;50;24;;125;148281
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:28:06;39;22;;99;148555
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:30:36;47;24;;122;153819
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:33:06;59;25;;148;150483
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:35:37;57;25;;145;150537
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:38:07;54;25;;138;151032
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:40:37;51;24;;126;147230
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:43:07;58;25;;148;152730
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:45:45;50;25;;126;150109
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:48:08;46;23;;116;150065
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:50:38;59;25;;149;150815
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:53:11;50;24;;126;148941
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:55:39;47;24;;120;150610
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T13:58:10;50;24;;127;152290
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:00:41;52;24;;132;149771
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:03:11;51;24;;130;150936
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:05:41;53;26;;135;150581
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:08:11;57;25;;145;150198
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:10:43;45;22;;113;149912
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:13:12;56;25;;142;151144
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:15:42;55;24;;136;147382
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:18:12;53;25;;133;148597
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:20:43;51;24;;133;154129
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:23:13;47;23;;117;148164
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:25:43;58;25;;148;151605
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:28:13;52;25;;132;150680
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:30:46;51;24;;130;150071
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:33:14;45;23;;114;150582
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:35:45;55;24;;139;150002
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:38:15;53;24;;135;150636
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:40:46;50;24;;127;150099
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:43:15;50;24;;126;150944
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:45:45;52;25;;131;149313
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:48:16;53;25;;134;151011
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:50:46;58;25;;147;150488
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:53:16;57;24;;143;150456
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:55:46;54;24;;136;150136
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T14:58:19;58;25;;147;150106
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:00:47;55;25;;137;148703
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:03:17;56;24;;142;151368
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:05:47;53;24;;131;148029
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:08:18;49;23;;124;149724
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:10:48;59;26;;153;153486
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:13:18;54;24;;136;149596
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:15:48;66;26;;166;150241
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:18:18;55;25;;138;150161
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:20:48;49;23;;123;149750
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:23:18;57;24;;145;150352
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:25:48;50;24;;121;144718
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:28:19;52;25;;133;151982
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:30:49;49;24;;127;153759
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:33:19;44;22;;112;150700
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:35:49;54;24;;135;149893
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:38:20;47;23;;120;150780
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:40:50;52;24;;132;149544
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:43:20;50;24;;126;150487
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:45:57;50;24;;127;149882
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:48:21;60;25;;152;149766
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:50:51;54;25;;137;149653
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:53:21;48;24;;122;151250
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:55:51;59;26;;150;150708
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T15:58:21;53;24;;134;149775
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:00:51;55;25;;138;148945
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:03:22;56;26;;142;151253
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:05:52;49;24;;123;147665
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:08:22;59;26;;150;151571
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:10:52;54;25;;138;151494
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:13:22;42;24;;105;149826
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:16:01;52;25;;131;149433
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:18:22;51;26;;128;149978
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:20:53;53;27;;134;151241
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:23:23;52;24;;129;148731
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:25:53;49;24;;123;149056
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:28:23;56;25;;142;152030
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:30:53;59;26;;151;151064
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:33:23;58;26;;146;148995
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:35:53;45;24;;114;149315
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:38:23;55;24;;137;147266
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:40:54;49;25;;127;153243
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:43:24;56;25;;142;149926
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:45:54;53;25;;135;150177
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:48:24;60;24;;153;151084
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:50:54;61;26;;153;150187
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:53:24;45;23;;115;150185
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:55:54;49;25;;124;149999
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T16:58:24;51;23;;128;150393
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:00:54;62;27;;157;149564
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:03:25;49;23;;123;150236
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:05:55;62;26;;158;150642
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:08:25;48;24;;119;147920
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:10:55;51;24;;131;152749
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:13:26;53;25;;134;149840
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:15:56;55;24;;139;150550
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:18:26;54;24;;135;149533
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:20:58;51;24;;128;149695
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:23:27;48;24;;123;150824
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:25:57;53;24;;134;149655
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:28:27;45;24;;114;150617
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:30:57;48;23;;123;150721
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:33:28;54;24;;138;150805
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:35:58;56;25;;136;143216
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:38:28;52;24;;138;156684
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:40:58;53;25;;133;150024
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:43:28;60;25;;150;148799
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:45:58;50;24;;128;151055
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:48:28;57;24;;144;149805
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:50:59;42;23;;106;151339
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:53:32;41;22;;104;150442
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:55:59;57;25;;144;150316
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T17:58:30;53;24;;134;149945
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:01:00;55;25;;138;149406
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:03:30;55;24;;139;151139
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:06:00;54;25;;134;148080
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:08:30;50;22;;129;151827
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:11:00;61;26;;153;148481
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:13:33;50;23;;127;151039
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:16:01;49;24;;124;149652
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:18:31;52;23;;131;150403
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:21:01;59;25;;151;151067
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:23:32;56;25;;141;150308
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:26:02;48;23;;123;151235
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:28:32;45;23;;112;148154
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:31:03;53;25;;137;152645
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:33:33;55;24;;137;147614
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:36:04;53;24;;135;152322
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:38:34;51;24;;131;151390
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:41:04;59;24;;150;150280
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:43:35;52;24;;132;150046
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:46:05;44;22;;110;148780
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:48:36;53;24;;135;150634
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:51:05;58;25;;147;151481
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:53:37;42;23;;106;148690
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:56:06;50;23;;127;151805
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T18:58:36;54;24;;132;146252
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:01:07;55;23;;142;153422
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:03:37;53;24;;133;150256
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:06:07;55;24;;140;151309
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:08:37;54;26;;135;148525
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:11:08;56;24;;138;147407
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:13:38;48;22;;124;153507
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:16:08;48;24;;121;151084
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:18:39;56;24;;142;149548
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:21:09;48;23;;123;151409
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:23:39;51;23;;128;148586
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:26:10;47;23;;120;150715
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:28:40;53;24;;136;151416
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:31:11;53;24;;134;150081
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:33:41;54;23;;137;150809
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:36:11;55;24;;139;150844
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:38:41;50;24;;127;150330
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:41:11;50;23;;126;148872
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:43:42;57;24;;144;151381
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:46:12;59;24;;149;150225
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:48:43;53;24;;132;148442
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:51:13;44;23;;113;152186
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:53:43;60;24;;149;148264
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:56:13;43;22;;110;150635
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T19:58:43;46;23;;116;150713
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:01:13;53;23;;134;150722
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:03:44;48;24;;122;149838
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:06:14;50;24;;126;149031
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:08:47;45;22;;114;149332
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:11:15;58;24;;149;153470
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:13:45;53;24;;135;150939
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:16:16;49;23;;123;147676
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:18:46;55;24;;140;152330
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:21:16;53;23;;134;150665
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:23:46;57;24;;143;150464
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:26:17;44;23;;109;147161
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:28:47;51;23;;128;147784
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:31:17;47;22;;121;154207
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:33:48;54;24;;138;151286
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:36:18;47;23;;120;150138
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:38:48;59;25;;147;147836
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:41:18;44;23;;114;152289
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:43:48;51;23;;128;150237
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:46:19;48;23;;120;149626
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:48:49;54;23;;136;149835
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:51:19;56;25;;143;150672
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:53:49;48;23;;123;151139
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:56:19;46;22;;116;149867
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T20:58:50;46;22;;117;150200
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:01:19;56;24;;142;150239
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:03:50;56;24;;142;149668
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:06:20;49;24;;124;150340
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:08:50;59;23;;147;148054
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:11:21;55;24;;138;150150
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:13:51;46;22;;116;151045
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:16:21;47;23;;120;150216
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:18:52;50;23;;127;150839
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:21:22;50;23;;128;151995
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:23:52;54;24;;136;149563
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:26:22;59;24;;148;150047
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:28:52;56;24;;139;148154
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:31:23;48;23;;124;153005
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:33:53;53;24;;133;149554
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:36:23;50;23;;126;150207
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:38:53;57;24;;145;151326
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:41:23;54;24;;136;150055
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:43:53;59;24;;147;148334
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:46:24;49;23;;125;150484
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:48:54;53;24;;134;150342
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:51:24;54;23;;136;150885
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:53:54;50;24;;127;149463
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:56:24;58;24;;146;150148
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T21:58:55;47;22;;118;150496
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:01:25;56;24;;143;150945
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:03:55;52;23;;132;150029
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:06:25;48;22;;122;149763
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:08:55;54;23;;137;149758
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:11:25;49;23;;123;148458
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:13:55;56;23;;143;152338
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:16:25;52;24;;130;149546
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:18:55;52;23;;133;150972
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:21:25;44;22;;111;150002
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:23:56;45;22;;112;148405
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:26:26;54;23;;139;151723
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:28:56;52;24;;131;150420
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:31:27;61;24;;153;150105
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:33:59;55;24;;139;150581
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:36:27;44;21;;111;151020
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:38:58;56;24;;140;149769
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:41:28;60;24;;151;149774
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:43:59;54;24;;137;150932
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:46:29;49;22;;125;150288
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:48:59;54;24;;135;149917
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:51:29;54;23;;138;151070
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:54:00;57;24;;143;148018
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:56:30;43;22;;111;151819
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T22:59:00;51;25;;128;149598
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:01:30;57;23;;141;146238
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:04:00;55;23;;142;153620
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:06:30;52;23;;132;151243
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:09:00;49;23;;124;150265
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:11:30;49;23;;124;148938
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:14:00;61;24;;155;150308
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:16:30;52;24;;128;146750
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:19:01;43;21;;110;152043
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:21:31;53;23;;136;151824
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:24:01;50;23;;127;149785
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:26:31;39;22;;98;148748
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:29:01;47;23;;121;152361
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:31:31;58;24;;146;150147
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:34:01;49;22;;121;146155
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:36:31;55;23;;141;153134
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:39:02;54;24;;137;150720
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:41:32;48;23;;120;149441
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:44:02;51;22;;129;150811
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:46:32;49;23;;122;149086
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:49:02;53;23;;135;150052
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:51:35;53;24;;135;150877
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:54:02;59;23;;146;147965
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:56:32;54;24;;139;152781
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T23:59:02;50;23;;125;147858
