sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:34:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:36:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:39:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:41:51;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:44:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:46:43;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:49:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:51:40;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:54:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:56:33;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:59:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:01:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:04:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:06:30;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:08:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:11:23;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:13:49;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:16:19;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:18:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:21:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:23:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:26:12;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:28:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:31:06;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:33:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:36:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:38:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:40:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:43:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:45:46;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:48:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:50:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:53:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:55:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T18:57:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:00:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:02:51;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:05:20;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:07:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:10:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:12:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:15:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:17:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:20:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:22:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:24:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:27:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:29:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:32:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:34:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:37:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:39:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:41:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:44:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:46:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:49:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:51:46;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:54:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:56:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T19:59:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:01:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:03:57;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:06:23;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:08:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:11:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:13:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:16:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:18:37;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:21:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:23:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:25:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:28:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:30:53;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:33:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:35:46;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:38:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:40:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:43:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:45:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:47:57;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:50:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:52:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:55:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T20:57:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:00:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:02:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:05:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:07:40;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:10:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:12:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:15:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:17:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:20:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:22:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:25:20;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:27:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:30:14;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:32:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:35:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:37:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:40:01;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:42:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:45:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:47:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:50:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:52:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:55:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T21:57:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:00:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:02:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:04:54;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:07:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:09:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:12:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:14:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:17:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:19:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:21:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:24:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:26:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:29:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:31:53;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:34:23;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:36:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:39:20;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:41:55;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:44:26;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:47:00;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:49:26;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:51:51;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:54:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:56:43;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T22:59:08;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:01:34;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:04:00;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:06:25;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:08:51;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:11:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:13:43;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:16:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:18:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:21:03;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:23:31;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:26:01;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:28:27;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:30:52;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:33:18;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:35:43;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:38:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:40:38;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:43:03;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:45:29;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:47:55;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:50:20;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:52:46;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:55:11;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T23:57:37;6.50
