sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:19:57;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.09;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:22:31;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.15;29.23;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:27:58;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.22;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:30:29;2.89;2.89;2.89;2.74;21.86;21.86;21.85;21.80;19.22;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:33:00;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:35:30;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.93;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:38:04;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.61;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:40:35;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.70;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:43:10;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.93;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:45:40;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.12;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:48:11;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.07;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:50:41;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:53:13;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.82;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:55:43;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.41;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:58:16;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:00:48;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.66;3.22;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:03:18;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:05:51;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.96;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:08:22;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.70;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:10:52;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.74;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:13:26;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.68;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:15:57;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:18:28;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.81;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:21:11;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.83;2.49;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:23:42;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.08;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:26:14;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.91;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:28:47;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:31:18;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.64;2.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:33:51;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.22;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:36:23;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:38:56;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.62;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:41:39;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.15;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:44:33;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.50;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:47:14;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.57;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:49:52;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.10;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:52:41;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:55:16;0.25;0.25;0.25;0.23;1.88;1.88;1.87;1.87;1.65;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T09:57:49;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.17;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:00:34;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:03:11;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.50;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:05:53;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.66;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:08:27;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:11:03;0.37;0.37;0.37;0.35;2.81;2.80;2.80;2.80;2.47;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:13:41;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.79;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:16:22;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.83;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:18:58;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.67;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:21:33;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:24:25;0.25;0.25;0.25;0.24;1.92;1.91;1.91;1.91;1.68;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:27:00;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.45;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:29:35;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.32;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:32:14;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.65;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:34:49;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:37:24;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.55;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:39:56;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.35;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:42:27;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:45:02;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:47:49;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:50:21;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:52:58;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.49;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:55:30;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T10:58:04;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.44;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:00:39;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.48;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:03:19;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.39;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:05:55;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.49;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:08:34;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:11:08;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:13:54;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.36;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:16:30;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:19:16;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:21:48;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.82;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:24:19;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.95;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:26:49;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:29:22;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.72;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:31:59;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.40;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:34:43;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:37:18;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:39:53;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:42:27;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.37;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:45:01;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:47:39;0.19;0.19;0.19;0.18;1.43;1.42;1.42;1.42;1.25;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:50:20;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.53;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:53:02;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.50;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:55:55;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.55;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T11:58:47;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.43;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:01:35;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.40;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:04:16;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.43;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:06:58;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.58;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:09:37;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.85;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:12:20;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.44;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:15:08;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.97;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:17:49;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.67;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:20:30;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.50;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:23:23;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:26:11;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.43;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:29:01;0.24;0.24;0.24;0.22;1.80;1.80;1.79;1.79;1.58;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:31:45;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:34:36;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.59;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:37:27;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.82;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:40:14;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.34;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:43:01;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.66;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:45:52;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:48:32;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;2.00;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:51:10;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.69;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:53:49;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.62;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:56:30;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T12:59:09;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.77;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:01:54;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:04:31;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.70;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:07:12;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:09:47;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:12:27;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.42;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:15:16;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.47;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:18:02;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.21;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:20:45;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:23:20;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.51;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:25:52;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.57;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:28:29;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.13;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:31:14;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:33:48;0.18;0.18;0.18;0.17;1.40;1.40;1.40;1.39;1.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:36:22;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:38:59;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:41:33;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:44:18;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.60;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:46:54;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.44;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:49:31;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.87;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:54:55;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.51;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T13:57:36;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.90;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:00:18;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:02:52;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.28;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:05:28;0.23;0.23;0.23;0.22;1.74;1.74;1.73;1.73;1.53;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:08:00;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.75;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:10:51;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:13:26;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:16:04;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.06;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:18:41;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:21:20;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.08;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:23:56;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.55;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:26:29;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.40;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:29:03;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:31:53;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:34:26;0.35;0.35;0.35;0.33;2.62;2.62;2.61;2.61;2.30;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:37:00;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.73;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:39:31;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.24;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:42:03;0.28;0.28;0.28;0.26;2.08;2.08;2.07;2.07;1.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:44:35;0.33;0.33;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:47:23;0.27;0.27;0.26;0.24;1.95;1.95;1.95;1.94;1.70;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:49:55;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:52:29;0.35;0.35;0.35;0.32;2.57;2.57;2.57;2.56;2.25;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:55:04;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.22;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T14:57:44;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.77;1.56;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:00:17;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.18;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:02:56;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:05:29;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.78;2.45;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:08:07;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:10:52;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.31;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:13:33;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:16:06;0.27;0.27;0.26;0.24;1.89;1.89;1.88;1.87;1.63;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:18:43;0.28;0.28;0.27;0.24;1.92;1.92;1.91;1.89;1.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:21:16;0.33;0.32;0.31;0.28;2.24;2.24;2.24;2.22;1.93;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:23:52;0.26;0.25;0.24;0.22;1.76;1.76;1.76;1.74;1.52;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:26:28;0.29;0.29;0.28;0.25;2.01;2.01;2.00;1.98;1.73;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:29:00;0.26;0.26;0.25;0.23;1.84;1.84;1.84;1.82;1.60;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:31:33;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.03;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:34:14;0.34;0.34;0.33;0.30;2.38;2.38;2.38;2.36;2.06;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:36:53;0.30;0.30;0.29;0.25;2.04;2.04;2.03;2.01;1.75;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:39:26;0.38;0.37;0.35;0.31;2.51;2.51;2.50;2.47;2.15;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:41:58;0.32;0.32;0.31;0.27;2.17;2.17;2.16;2.14;1.86;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:44:32;0.36;0.36;0.34;0.31;2.45;2.45;2.44;2.42;2.10;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:47:03;0.33;0.33;0.31;0.28;2.25;2.25;2.24;2.22;1.94;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:49:38;0.30;0.30;0.29;0.26;2.07;2.07;2.06;2.04;1.78;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:52:10;0.66;0.66;0.63;0.57;4.58;4.58;4.57;4.53;3.96;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:54:44;0.32;0.31;0.30;0.28;2.21;2.20;2.20;2.18;1.91;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:57:21;0.34;0.34;0.33;0.30;2.38;2.38;2.38;2.36;2.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T15:59:58;0.43;0.43;0.41;0.38;3.03;3.03;3.03;3.01;2.63;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:02:39;0.34;0.34;0.33;0.30;2.38;2.38;2.37;2.35;2.06;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:05:21;0.33;0.32;0.32;0.29;2.30;2.30;2.30;2.28;2.00;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:07:56;0.28;0.28;0.27;0.25;1.96;1.96;1.96;1.94;1.70;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:10:29;0.38;0.38;0.37;0.34;2.72;2.72;2.72;2.70;2.36;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:13:03;0.40;0.40;0.39;0.36;2.86;2.86;2.85;2.83;2.48;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:15:33;0.40;0.40;0.39;0.36;2.85;2.85;2.85;2.83;2.47;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:18:04;0.41;0.41;0.40;0.36;2.89;2.89;2.89;2.86;2.50;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:20:41;0.39;0.39;0.38;0.34;2.75;2.75;2.75;2.73;2.38;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:23:13;0.40;0.40;0.40;0.37;2.94;2.94;2.93;2.92;2.56;0.55
