sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:52:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:52:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:53:28;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:54:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:54:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:55:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:55:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:56:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:56:38;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:57:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:57:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:58:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:58:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:59:12;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T05:59:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:00:14;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:00:45;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:01:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:01:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:02:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:02:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:03:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:03:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:04:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:04:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:05:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:05:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:06:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:06:55;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:07:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:07:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:08:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:09:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:09:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:10:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:10:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:11:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:11:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:12:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:12:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:13:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:13:48;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:14:19;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:14:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:15:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:15:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:16:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:16:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:17:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:17:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:18:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:18:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:19:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:19:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:20:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:21:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:21:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:22:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:22:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:23:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:23:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:24:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:24:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:25:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:25:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:26:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:26:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:27:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:27:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:28:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:28:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:29:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:29:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:30:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:30:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:31:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:31:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:32:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:32:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:33:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:33:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:34:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:35:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:35:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:36:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:36:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:37:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:37:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:38:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:38:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:39:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:39:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:40:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:40:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:41:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:41:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:42:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:42:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:43:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:43:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:44:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:44:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:45:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:45:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:46:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:46:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:47:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:47:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:48:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:49:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:49:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:50:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:50:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:51:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:51:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:52:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:52:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:53:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:53:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:54:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:54:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:55:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:55:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:56:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:56:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:57:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:57:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:58:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:58:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:59:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T06:59:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:00:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:00:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:01:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:02:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:02:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:03:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:03:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:04:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:04:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:05:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:05:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:06:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:06:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:07:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:07:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:08:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:08:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:09:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:09:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:10:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:10:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:11:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:11:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:12:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:13:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:13:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:14:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:14:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:15:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:15:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:16:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:16:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:17:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:17:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:18:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:18:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:19:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:19:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:20:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:20:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:21:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:21:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:22:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:22:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:23:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:23:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:24:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:24:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:25:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:26:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:26:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:27:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:27:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:28:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:28:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:29:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:29:40;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:30:11;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:30:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:31:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:31:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:32:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:32:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:33:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:33:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:34:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:34:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:35:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:35:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:36:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:36:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:37:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:37:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:38:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:38:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:39:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:39:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:40:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:41:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:41:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:42:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:42:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:43:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:43:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:44:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:44:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:45:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:45:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:46:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:46:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:47:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:47:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:48:24;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:48:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:49:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:49:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:50:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:50:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:51:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:52:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:52:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:53:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:53:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:54:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:54:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:55:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:55:40;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:56:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:56:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:57:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:57:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:58:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:58:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:59:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T07:59:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:00:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:00:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:01:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:01:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:02:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:03:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:03:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:04:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:04:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:05:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:05:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:06:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:06:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:07:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:07:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:08:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:08:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:09:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:09:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:10:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:10:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:11:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:11:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:12:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:12:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:13:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:13:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:14:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:14:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:15:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:15:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:16:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:17:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:17:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:18:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:18:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:19:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:19:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:20:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:20:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:21:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:21:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:22:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:22:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:23:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:23:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:24:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:24:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:25:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:25:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:26:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:26:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:27:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:27:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:28:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:28:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:29:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:30:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:30:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:31:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:31:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:32:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:32:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:33:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:33:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:34:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:34:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:35:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:35:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:36:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:36:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:37:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:37:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:38:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:38:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:39:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:39:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:40:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:41:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:41:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:42:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:42:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:43:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:43:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:44:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:44:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:45:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:45:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:46:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:46:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:47:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:47:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:48:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T08:48:49;24.00
