sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-03-21T20:35:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:39:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:42:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:48:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:51:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:54:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:57:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:00:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:03:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:06:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:12:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:15:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:21:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:24:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:27:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:30:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:33:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:36:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:39:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:42:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:48:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:54:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T21:57:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:00:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:03:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:09:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:33:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:39:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:43:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:46:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:49:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T22:58:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:01:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:04:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:07:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:10:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:13:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:16:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:19:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:22:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:25:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:28:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:34:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:37:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:40:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:43:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:46:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:49:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:55:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T23:58:40;1.00;0.00
