sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:54:51;21;15;;53;150817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:57:14;26;15;;66;150904
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:59:50;21;15;;52;147948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:02:15;14;15;;35;144246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:04:48;20;15;;53;156171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:07:14;18;15;;44;141966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:09:43;15;15;;40;157205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:12:25;19;15;;49;153552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:14:51;16;15;;40;147872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:19:50;15;15;;39;151777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:22:25;22;15;;51;138913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:24:51;14;15;;37;154410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:27:33;19;15;;51;156021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:29:47;14;15;;36;147759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:34:52;11;15;;28;150771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:37:17;15;15;;39;150030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:39:48;21;15;;54;152521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:42:21;20;15;;51;147020
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:44:51;20;15;;52;154098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:47:26;13;15;;33;145883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:52:24;15;15;;39;154357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T13:54:54;24;15;;61;148921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:02:26;18;15;;43;140413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:05:16;18;15;;50;161967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:07:25;18;15;;47;150622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:09:58;15;15;;40;152406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:12:29;22;15;;55;149043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:15:00;18;15;;47;151417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:17:26;21;15;;53;148998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:20:05;20;15;;52;149854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:22:26;15;15;;39;151553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:24:57;17;15;;45;150563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:27:28;15;15;;38;149939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:29:57;23;15;;59;150674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:32:28;15;15;;37;145243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:34:59;20;15;;53;153781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:37:36;15;15;;39;153194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:40:01;13;15;;35;151084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:42:32;19;15;;48;148740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:45:09;16;15;;42;150877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:47:31;12;15;;32;150554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:50:01;18;15;;46;148293
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:52:32;15;15;;40;152779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:55:04;18;16;;46;146071
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T14:57:33;16;15;;41;146046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:00:04;19;15;;51;153790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:02:34;17;15;;43;150285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:05:07;15;15;;41;154071
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:07:35;15;15;;40;153553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:10:15;20;15;;48;143973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:12:37;17;15;;41;144264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:15:08;16;15;;44;157069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:17:38;15;15;;40;151421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:20:12;12;15;;32;154495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:22:39;16;15;;41;152230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:25:10;19;15;;48;150287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:27:40;20;15;;51;149371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:30:21;19;15;;50;151917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:32:41;20;15;;52;150156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:35:15;21;15;;54;150320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:37:42;20;15;;51;151767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:40:23;17;15;;42;146269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:42:43;15;16;;40;151889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:45:19;18;15;;46;152218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:48:05;19;15;;47;147839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:52:44;15;15;;38;149602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:55:16;20;15;;51;149346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T15:57:45;16;15;;40;147733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:02:46;16;15;;41;153161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:07:47;19;15;;49;150887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:10:30;19;15;;48;150743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:12:47;17;15;;39;137156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:15:17;21;15;;55;151734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:17:49;16;15;;45;161979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:20:18;18;15;;45;149777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:22:48;16;15;;41;148462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:25:18;18;15;;46;147543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:27:48;18;15;;48;153369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:30:19;17;15;;43;151184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:32:48;20;15;;50;147757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:35:18;24;15;;63;151444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:37:48;17;15;;44;148269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:40:22;23;15;;59;150302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:42:48;16;15;;42;152242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:45:18;14;15;;37;148008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:47:48;20;15;;50;148952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:50:22;17;15;;44;152990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:52:49;16;15;;41;149688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:55:19;15;15;;38;149239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T16:57:49;18;15;;46;145406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:00:21;19;15;;52;156258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:02:50;16;15;;41;151497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:05:21;18;15;;45;149727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:07:51;19;15;;49;150147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:10:23;15;15;;38;148757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:12:51;18;15;;48;151815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:15:21;14;15;;35;148538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:17:51;18;15;;46;149947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:20:26;17;15;;43;146614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:22:52;17;15;;43;149015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:25:22;17;15;;46;155173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:27:52;20;15;;51;148513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:30:26;11;15;;29;153254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:32:53;21;15;;55;150116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:35:23;15;15;;38;149558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:37:53;20;15;;51;150974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:40:24;14;15;;37;150631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:42:53;17;15;;43;149790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:45:23;21;15;;53;150944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:47:53;17;15;;41;144471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:50:32;16;15;;43;155528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:52:54;15;15;;39;148454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:55:24;17;15;;45;151612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T17:57:57;15;15;;38;149551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:00:26;19;16;;50;150555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:02:55;16;15;;42;150911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:05:25;20;15;;50;147575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:07:55;19;15;;51;153060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:10:26;19;15;;50;150263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:12:56;19;15;;48;148791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:15:26;13;15;;33;148768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:17:56;18;15;;46;152748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:20:27;17;15;;43;149381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:22:56;19;15;;49;151249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:25:26;18;15;;45;144722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:27:56;24;15;;57;142450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:30:27;11;15;;31;161304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:32:57;22;15;;55;148850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:35:27;17;15;;45;151614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:37:57;16;15;;40;147059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:40:27;18;15;;43;142068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:42:57;20;15;;55;162663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:45:27;16;15;;41;149158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:47:57;21;15;;51;141363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:50:27;21;15;;56;159480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:52:57;19;15;;47;148382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:55:27;14;15;;36;150375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T18:57:57;20;15;;52;150542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:00:27;21;15;;53;148738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:02:58;20;15;;52;151856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:05:28;15;15;;40;150437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:07:58;19;15;;46;144488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:10:28;20;15;;51;152192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:12:58;19;15;;48;150895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:15:28;16;15;;41;152442
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:17:58;21;15;;52;145728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:20:28;14;15;;38;154820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:22:58;20;15;;49;146302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:25:28;12;15;;31;145299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:27:59;15;15;;42;159103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:30:29;19;15;;49;150423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:32:59;22;15;;55;148779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:35:29;16;15;;39;145992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:37:59;19;15;;50;154522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:40:29;18;15;;45;148441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:42:59;17;15;;45;152172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:45:29;20;15;;51;148690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:47:59;18;15;;46;147305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:50:29;14;15;;38;154012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:52:59;14;15;;36;148188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:55:29;20;15;;52;151437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T19:57:59;20;15;;50;146829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:00:29;22;15;;53;144311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:02:59;16;15;;43;158216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:05:29;16;15;;40;147615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:07:59;24;15;;64;153859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:10:30;18;15;;47;148830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:13:00;19;15;;49;149973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:15:30;14;15;;37;150167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:18:00;23;15;;58;146131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:20:30;17;15;;43;148135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:23:00;17;15;;45;154753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:25:30;16;15;;40;149941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:28:00;17;15;;43;150688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:30:30;18;15;;48;151777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:33:00;15;15;;38;142665
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:35:30;13;15;;35;154718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:38:00;21;15;;55;151321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:40:30;19;15;;46;142024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:43:00;16;15;;43;156439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:45:30;16;15;;43;153041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:48:01;22;15;;55;147692
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:50:31;21;15;;54;149775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:53:01;13;15;;34;149659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:55:31;18;15;;48;152145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T20:58:01;17;15;;44;151374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:00:31;20;15;;51;148459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:03:01;14;15;;37;150505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:05:31;21;15;;53;146156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:08:01;17;15;;43;151743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:10:31;22;15;;56;152278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:13:01;19;15;;47;144892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:15:31;17;15;;45;154331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:18:01;21;15;;54;149945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:20:31;19;15;;49;149197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:23:01;18;15;;46;151742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:25:32;17;15;;44;147971
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:28:02;15;15;;40;153460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:30:32;15;15;;38;143672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:33:03;19;15;;51;153783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:35:33;18;15;;46;145461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:38:04;16;15;;42;153295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:40:34;19;15;;48;147553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:43:04;20;15;;54;157804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:45:34;24;15;;60;149903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:48:04;18;15;;45;146634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:50:34;21;15;;53;150729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:53:05;23;15;;60;154357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:55:35;22;15;;55;148462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T21:58:05;20;15;;51;147213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:00:35;13;15;;33;148753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:03:05;20;15;;51;148433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:05:35;18;15;;49;154914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:08:05;18;15;;48;152279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:10:35;23;15;;58;145966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:13:05;19;15;;50;152776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:15:35;19;15;;48;148445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:18:05;15;15;;39;147444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:20:35;20;15;;53;153597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:23:05;17;15;;43;150375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:25:35;14;15;;36;150623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:28:05;19;15;;48;150426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:30:35;22;15;;57;149453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:33:05;20;15;;51;150815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:35:35;14;15;;36;147800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:38:05;19;15;;48;150793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:40:35;19;15;;49;151610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:43:05;18;15;;45;149259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:45:35;20;15;;52;150741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:48:05;18;15;;45;148711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:50:35;19;15;;47;148226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:53:05;20;15;;52;152256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:55:35;19;15;;48;150247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T22:58:05;21;15;;53;148083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:00:35;14;15;;37;151607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:03:05;17;15;;42;147239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:05:38;17;15;;44;152810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:08:05;21;15;;54;151169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:10:36;21;15;;52;147695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:13:06;10;15;;26;147585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:15:37;20;15;;50;149927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:18:07;16;15;;43;153551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:20:37;18;15;;45;144715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:23:07;21;15;;56;153341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:25:37;15;15;;41;154639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:28:07;23;15;;56;144241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:30:37;16;15;;42;153440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:33:07;22;15;;55;148841
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:35:37;17;15;;45;151291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:38:07;17;15;;45;150166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:40:37;18;15;;44;146087
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:43:07;15;15;;40;154038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:45:37;19;15;;49;149770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:48:07;15;15;;36;142053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:50:37;19;15;;50;155243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:53:07;16;15;;41;151437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:55:37;14;15;;35;144609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T23:58:08;20;15;;50;148718
