sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:44:43;22.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:47:11;22.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:49:40;23.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:52:09;23.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:54:37;22.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:57:06;22.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:59:35;22.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:02:06;22.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:04:34;22.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:07:07;22.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:09:37;22.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:12:13;22.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:14:41;22.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:17:09;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:19:37;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:22:08;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:24:38;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:27:07;22.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:29:35;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:32:03;22.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:34:32;22.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:37:00;22.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:39:30;22.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:41:58;22.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:44:26;22.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:46:54;22.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:49:22;23.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:51:51;23.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:54:19;23.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:56:48;22.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T16:59:16;22.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:01:45;23.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:04:13;23.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:06:41;23.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:09:09;23.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:11:37;23.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:14:07;22.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:16:35;22.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:19:03;22.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:21:31;23.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:23:58;23.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:26:26;23.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:28:54;22.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:31:25;22.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:33:54;22.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:36:22;22.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:38:51;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:41:19;22.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:43:47;21.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:46:15;22.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:48:45;22.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:51:13;22.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:53:41;22.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:56:09;22.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T17:58:37;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:01:05;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:03:33;22.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:06:07;22.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:08:35;22.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:11:04;22.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:13:32;22.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:16:00;22.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:18:29;21.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:20:57;21.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:23:26;21.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:25:54;21.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:28:22;21.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:30:51;21.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:33:19;21.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:35:47;21.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:38:16;21.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:40:45;21.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:43:15;21.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:45:43;21.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:48:13;21.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:50:41;21.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:53:09;21.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:55:37;21.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T18:58:07;21.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:00:35;21.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:03:04;21.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:05:32;20.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:08:03;21.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:10:31;21.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:12:59;21.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:15:28;20.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:17:56;20.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:20:24;20.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:22:52;20.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:25:20;20.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:27:48;20.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:30:16;20.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:32:45;20.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:35:14;20.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:37:42;20.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:40:11;20.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:42:39;20.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:45:08;20.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:47:36;20.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:50:07;20.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:52:35;20.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:55:06;20.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T19:57:34;20.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:00:02;20.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:02:34;20.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:05:02;20.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:07:31;20.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:10:00;20.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:12:28;20.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:14:56;20.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:17:24;20.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:19:52;20.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:22:20;20.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:24:49;19.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:27:18;19.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:29:46;19.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:32:14;19.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:34:42;19.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:37:09;19.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:39:37;19.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:42:08;19.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:44:36;19.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:47:04;19.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:49:35;19.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:52:06;19.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:54:35;19.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:57:06;19.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T20:59:37;19.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:02:07;19.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:04:35;19.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:07:04;19.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:09:32;19.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:12:00;19.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:14:30;19.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:16:58;19.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:19:26;19.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:21:53;19.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:24:21;19.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:26:49;19.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:29:17;19.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:31:46;19.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:34:14;19.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:36:42;19.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:39:12;19.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:41:40;19.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:44:08;19.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:46:36;19.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:49:06;19.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:51:34;19.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:54:02;19.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:56:32;19.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T21:59:03;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:01:31;18.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:03:59;18.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:06:29;18.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:09:00;17.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:11:28;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:13:55;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:16:23;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:18:51;17.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:21:19;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:23:50;17.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:26:17;17.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:28:45;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:31:13;17.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:33:41;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:36:09;17.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:38:37;17.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:41:07;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:43:34;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:46:03;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:48:30;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:50:59;17.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:53:27;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:55:56;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T22:58:26;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:00:54;17.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:03:22;17.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:05:51;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:08:19;17.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:10:47;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:13:15;17.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:15:44;17.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:18:12;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:20:40;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:23:08;17.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:25:36;17.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:28:04;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:30:32;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:33:04;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:35:31;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:38:01;17.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:40:29;17.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:42:57;17.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:45:25;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:47:53;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:50:22;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:52:51;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:55:19;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T23:57:47;16.63
