sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:54:48;82;27;;207;151189
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:57:18;72;26;;184;151638
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:57:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:59:50;81;25;;205;150745
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:59:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:02:21;83;28;;209;150068
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:02:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:04:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:04:52;77;26;;195;151858
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:07:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:07:25;95;27;;236;147780
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:09:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:09:52;76;24;;195;153436
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:12:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:12:24;76;23;;192;150592
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:14:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:14:54;77;22;;194;149690
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:17:24;76;22;;193;150931
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:17:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:19:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:19:57;94;27;;238;151067
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:22:25;90;22;;228;150844
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:22:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:24:56;81;22;;203;150176
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:24:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:27:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:27:26;80;21;;202;150349
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:29:58;80;22;;203;150921
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:29:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:32:29;82;22;;205;149902
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:32:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:35:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:35:01;78;19;;198;151423
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:37:29;85;21;;216;150727
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:37:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:39:58;77;20;;191;147270
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:39:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:42:29;74;19;;189;152666
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:42:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:45:00;84;22;;212;150748
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:45:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:47:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:47:30;79;20;;197;148620
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:50:01;82;21;;210;152339
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:50:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:52:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:52:32;93;22;;235;150752
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:55:01;87;21;;217;149588
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:55:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:57:32;81;20;;204;151028
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T07:57:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:00:05;74;19;;186;150616
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:00:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:02:33;86;21;;214;149037
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:02:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:05:03;83;21;;209;150635
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:05:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:07:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:07:34;83;20;;209;150795
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:10:04;81;21;;206;151197
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:10:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:12:34;85;20;;214;150507
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:12:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:15:05;85;22;;216;150742
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:15:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:17:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:17:35;86;22;;217;149962
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:20:10;85;21;;213;150346
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:20:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:22:36;80;21;;203;150802
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:22:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:25:07;81;21;;203;150187
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:25:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:27:37;88;22;;218;148552
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:27:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:30:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:30:11;83;21;;214;153096
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:32:38;81;21;;201;148545
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:32:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:35:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:35:09;85;21;;216;151975
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:37:39;75;21;;189;150282
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:37:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:40:10;82;22;;205;148918
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:40:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:42:40;81;20;;208;152297
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:42:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:45:11;75;20;;189;149862
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:45:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:47:44;86;22;;219;151244
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:47:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:50:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:50:12;84;22;;211;150331
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:52:43;80;21;;202;150163
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:52:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:55:13;75;20;;191;151175
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:55:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:57:44;87;21;;220;151124
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T08:57:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:00:19;84;23;;211;149807
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:02:45;85;23;;216;151327
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:02:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:05:16;90;22;;227;150474
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:05:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:07:47;80;22;;201;150349
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:07:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:10:17;89;22;;223;150228
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:10:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:12:47;89;23;;224;149946
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:12:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:15:18;81;23;;207;151473
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:15:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:17:49;78;20;;196;149942
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:17:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:20:19;73;21;;184;150904
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:20:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:22:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:22:50;83;23;;210;150006
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:25:20;89;22;;223;149645
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:25:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:27:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:27:49;87;23;;218;149355
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:30:19;78;21;;198;150746
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:30:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:32:51;81;22;;205;151807
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:32:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:35:21;91;22;;228;149940
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:35:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:38:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:38:03;77;22;;195;151237
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:40:22;84;23;;211;150487
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:40:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:42:53;95;24;;239;150508
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:42:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:45:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:45:23;86;23;;216;150372
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:47:59;95;23;;239;150758
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:48:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:50:24;79;21;;199;150771
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:50:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:52:55;87;23;;219;150491
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:52:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:55:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:55:26;89;23;;225;150125
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:57:56;75;21;;190;151166
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T09:57:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:00:27;74;20;;187;150663
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:00:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:02:58;84;24;;211;149787
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:03:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:05:28;86;23;;218;151131
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:05:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:07:58;88;22;;221;150559
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:07:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:10:29;87;24;;218;150094
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:10:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:13:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:13:03;84;22;;213;151365
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:15:34;74;21;;188;150553
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:15:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:18:12;95;24;;239;150174
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:18:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:20:32;79;21;;198;150002
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:20:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:23:01;87;23;;220;151160
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:23:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:25:33;92;23;;233;150478
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:25:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:28:05;78;22;;195;149996
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:28:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:30:33;79;21;;201;150785
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:30:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:33:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:33:04;85;22;;215;151004
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:35:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:38:04;84;23;;212;150402
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:38:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:40:38;67;20;;170;150144
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:40:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:43:08;89;24;;226;150938
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:43:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:45:40;87;22;;220;150810
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:45:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:48:12;82;22;;204;148900
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:48:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:50:37;83;22;;212;151812
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:50:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:53:10;88;23;;222;150484
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:53:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:55:37;92;23;;231;149389
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:55:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:58:12;84;21;;211;150326
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T10:58:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:00:54;90;24;;228;151049
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:01:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:03:08;86;24;;215;149699
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:03:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:05:39;81;21;;206;150947
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:05:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:08:10;87;23;;218;149513
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:08:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:10:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:10:39;89;24;;226;150879
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:13:19;85;22;;213;150027
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:13:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:16:02;91;24;;232;151505
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:16:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:18:14;92;24;;231;149913
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:18:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:20:41;82;23;;204;148105
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:20:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:23:12;80;22;;206;153508
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:23:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:25:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:25:42;94;24;;236;149394
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:28:12;78;21;;197;150460
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:28:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:30:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:30:42;86;23;;217;150326
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:33:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:33:13;83;22;;210;150449
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:35:44;81;22;;204;149842
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:35:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:38:13;73;20;;184;150986
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:38:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:40:44;72;21;;181;149668
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:40:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:43:14;80;21;;203;150635
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:43:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:45:45;80;22;;203;150953
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:45:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:48:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:48:15;87;24;;217;149424
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:50:45;83;22;;209;150193
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:50:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:53:16;76;21;;192;150817
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:53:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:55:47;83;22;;210;151393
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:55:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:58:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T11:58:17;80;21;;199;149085
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:00:47;93;25;;236;152101
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:00:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:03:18;81;22;;203;149698
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:03:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:05:51;84;22;;213;150989
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:05:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:08:19;93;24;;235;150632
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:08:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:10:51;85;22;;214;150428
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:10:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:13:19;78;21;;195;149860
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:13:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:15:52;78;21;;197;150363
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:15:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:18:22;77;22;;195;150956
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:18:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:20:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:20:58;86;24;;217;149867
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:23:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:23:22;84;23;;212;151134
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:25:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:25:58;89;23;;223;150093
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:28:22;88;24;;222;150886
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:28:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:30:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:30:57;101;26;;252;149016
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:33:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:33:23;90;23;;228;151293
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:35:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:35:59;75;20;;189;150110
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:38:24;90;26;;227;150494
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:38:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:40:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:40:56;77;22;;195;150926
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:43:25;86;23;;216;150633
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:43:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:45:55;84;23;;212;150005
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:45:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:48:26;86;24;;218;150717
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:48:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:50:57;93;26;;233;150263
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:50:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:53:27;77;21;;192;149527
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:53:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:55:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:55:58;78;22;;198;151972
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:58:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T12:58:28;79;22;;199;150462
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:00:59;84;24;;211;150137
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:00:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:03:29;79;22;;200;150334
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:03:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:05:59;84;23;;211;149829
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:06:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:08:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:08:30;90;24;;229;151482
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:11:01;99;25;;248;149905
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:11:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:13:31;82;23;;207;150942
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:13:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:16:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:16:01;76;23;;191;150621
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:18:31;86;23;;214;149036
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:18:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:21:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:21:02;98;25;;246;150385
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:23:32;79;25;;194;146232
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:23:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:26:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:26:04;77;23;;202;155558
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T13:28:34;;;;;
