sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-20T13:15:11;23.87;39.75;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:17:38;23.23;40.75;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:20:08;23.33;41.17;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:22:37;23.54;41.00;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:25:04;23.53;41.92;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:27:30;23.30;41.67;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:29:58;23.28;42.54;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:32:25;22.97;43.03;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:34:51;22.65;43.58;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:37:17;22.64;44.35;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:39:43;22.67;45.46;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:42:09;23.26;44.73;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:44:37;23.23;44.31;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:47:04;23.33;44.27;377.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:49:33;23.64;44.20;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:51:59;23.35;44.68;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:54:25;23.21;45.93;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:56:51;23.03;46.05;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:59:20;22.97;45.99;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:01:46;22.97;44.84;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:04:13;22.89;44.26;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:06:39;22.75;44.98;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:09:05;23.05;45.70;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:11:30;23.18;44.55;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:13:56;23.05;44.52;380.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:16:24;23.26;44.91;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:18:50;23.21;45.76;376.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:21:19;23.14;45.99;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:23:48;23.09;46.27;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:26:16;23.09;46.02;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:28:42;23.23;46.65;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:31:08;23.06;47.45;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:33:34;23.02;48.16;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:36:02;22.81;47.00;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:38:30;22.82;47.22;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:40:57;22.97;47.85;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:43:23;22.91;47.81;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:45:49;22.92;49.25;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:48:14;22.89;48.63;393.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:50:40;22.87;48.52;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:53:06;22.77;48.65;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:55:33;22.78;48.40;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T14:57:59;22.61;49.38;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:00:25;22.74;49.77;393.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:02:51;22.84;48.79;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:05:25;22.89;49.12;425.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:07:52;22.95;48.78;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:10:19;23.19;48.81;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:12:46;23.08;47.81;426.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:15:14;23.57;47.13;428.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:17:43;23.63;45.82;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:20:12;23.59;46.45;427.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:22:39;23.38;47.45;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:25:08;23.18;47.86;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:27:34;23.21;48.40;382.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:30:00;23.05;48.03;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:32:26;22.89;47.53;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:34:52;22.70;49.30;425.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:37:18;22.87;49.33;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:39:48;23.02;50.37;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:42:13;22.92;50.27;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:44:39;22.75;50.85;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:47:06;22.60;51.37;390.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:49:32;22.78;50.52;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:51:59;22.82;50.62;382.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:54:25;22.54;50.33;392.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:56:52;22.65;51.10;390.00
64843;SCD30;51310;52.198;5.422;2023-07-20T15:59:19;22.68;49.75;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:01:45;22.44;50.58;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:04:13;22.48;50.69;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:06:40;22.58;49.40;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:09:06;22.74;51.10;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:11:34;22.87;50.13;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:14:01;23.05;50.11;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:16:30;22.82;49.70;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:18:56;22.64;50.14;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:21:22;22.74;50.91;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:23:49;22.88;51.48;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:26:15;23.05;50.61;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:28:41;22.81;50.74;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:31:16;22.58;50.14;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:33:45;22.53;51.12;383.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:36:15;22.53;50.73;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:38:42;22.47;50.91;396.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:41:10;22.40;52.23;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:43:38;22.27;52.81;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:46:07;22.38;53.33;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:48:36;22.36;53.50;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:51:03;22.27;54.10;421.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:53:29;22.34;53.80;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:55:55;22.43;53.94;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T16:58:26;22.57;53.68;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:01:04;22.91;51.44;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:03:31;23.01;51.34;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:05:57;22.81;52.54;421.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:08:24;22.58;52.87;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:10:50;22.27;53.24;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:13:16;22.34;53.26;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:15:47;22.43;53.15;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:18:16;22.81;52.47;374.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:20:42;22.72;52.11;391.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:23:08;22.74;51.89;386.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:25:34;22.92;51.86;380.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:28:14;22.58;52.32;387.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:30:41;22.28;54.21;386.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:33:07;21.92;55.09;386.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:35:35;21.79;55.18;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:38:01;21.74;55.85;389.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:40:30;21.68;55.70;377.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:42:56;21.70;55.72;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:45:22;21.73;55.30;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:47:48;21.63;56.05;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:50:14;21.62;56.25;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:52:41;21.38;56.03;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:55:08;21.31;56.13;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T17:57:34;21.44;56.05;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:00:00;21.48;56.21;395.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:02:26;21.59;56.61;379.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:04:54;21.52;56.64;390.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:07:20;21.45;56.81;389.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:09:46;21.52;57.13;391.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:12:12;21.46;57.10;388.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:14:38;21.46;57.31;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:17:04;21.28;57.68;378.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:19:30;21.48;57.33;386.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:21:56;21.83;56.76;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:24:22;22.67;54.83;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:26:48;23.26;53.14;396.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:29:13;23.29;53.09;389.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:31:39;23.25;52.29;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:34:05;23.35;52.24;390.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:36:31;23.21;52.58;468.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:38:57;23.23;52.32;430.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:41:23;22.44;52.74;432.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:43:49;22.31;53.38;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:46:15;22.17;54.36;395.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:48:47;21.91;54.26;444.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:51:13;22.02;53.83;425.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:53:42;22.48;52.96;390.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:56:08;22.79;52.47;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T18:58:34;22.77;52.22;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:01:00;22.71;52.92;459.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:03:27;22.79;52.79;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:05:53;22.28;53.31;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:08:18;22.02;54.27;379.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:10:44;21.37;55.46;429.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:13:10;20.98;56.16;419.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:15:36;20.73;56.62;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:18:03;20.39;56.80;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:20:29;20.33;57.29;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:22:55;20.16;57.38;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:25:21;19.91;58.14;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:27:47;19.91;58.42;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:30:14;19.82;58.96;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:32:41;19.76;59.37;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:35:07;19.66;59.33;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:37:33;19.48;59.95;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:39:59;19.35;60.43;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:42:26;19.30;60.80;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:44:52;19.27;61.01;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:47:18;19.21;61.22;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:49:44;19.17;61.31;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:52:10;19.04;62.14;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:54:36;19.13;62.06;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:57:03;19.06;62.30;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T19:59:29;18.94;62.52;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:01:55;18.83;63.12;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:04:20;18.78;63.36;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:06:47;18.66;63.85;421.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:09:16;18.59;64.02;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:11:43;18.55;64.17;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:14:10;18.54;64.56;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:16:37;18.54;64.76;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:19:03;18.45;65.23;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:21:30;18.29;65.37;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:23:56;18.26;65.33;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:26:22;18.26;65.62;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:28:48;18.26;65.84;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:31:14;18.11;66.23;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:33:40;18.12;66.23;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:36:07;18.01;66.37;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:38:33;17.95;66.50;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:40:59;17.91;66.60;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:43:25;17.85;66.51;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:46:03;17.84;66.15;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:48:30;17.94;66.04;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:51:00;18.03;65.61;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:53:26;18.03;65.68;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:55:52;18.07;66.13;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T20:58:18;18.01;65.96;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:00:44;17.98;66.13;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:03:10;17.95;66.14;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:05:36;17.94;66.87;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:08:03;17.83;67.26;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:10:31;17.90;67.04;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:12:57;17.93;67.02;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:15:22;17.97;67.21;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:17:49;17.94;67.15;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:20:15;17.90;67.16;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:22:41;17.88;67.31;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:25:09;17.95;66.76;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:27:35;17.97;67.17;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:30:01;17.95;67.39;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:32:28;18.05;67.09;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:34:53;18.16;66.88;421.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:37:20;18.22;66.76;424.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:39:46;18.21;66.57;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:42:12;18.16;66.82;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:44:38;18.09;67.44;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:47:04;17.83;67.58;424.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:49:30;17.87;67.78;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:51:56;17.88;67.69;419.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:54:22;17.78;68.10;425.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:56:49;17.85;68.10;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T21:59:15;17.80;67.87;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:01:41;17.77;68.10;427.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:04:06;17.80;68.26;429.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:06:34;17.88;68.01;431.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:09:00;17.90;68.24;433.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:11:26;17.94;68.29;442.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:13:52;17.77;68.38;441.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:16:18;17.88;68.28;441.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:18:43;17.74;68.61;440.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:21:11;17.77;68.52;433.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:23:38;17.69;68.70;438.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:26:04;17.58;68.90;439.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:28:30;17.67;68.70;435.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:30:59;17.64;68.81;435.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:33:25;17.71;68.62;438.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:35:52;17.77;68.46;433.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:38:18;17.81;68.57;435.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:40:44;17.80;68.62;433.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:43:10;17.83;68.48;436.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:45:37;17.85;68.42;439.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:48:04;17.84;68.43;437.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:50:30;17.94;68.21;435.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:52:56;17.90;68.15;434.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:55:22;17.97;68.06;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T22:57:47;18.00;67.83;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:00:15;18.00;68.34;423.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:02:42;17.84;68.73;425.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:05:09;17.63;69.07;430.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:07:36;17.67;69.14;433.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:10:02;17.62;69.41;435.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:12:29;17.47;69.81;434.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:14:55;17.47;69.80;435.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:17:21;17.42;69.88;438.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:19:47;17.43;69.92;437.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:22:13;17.46;69.97;439.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:24:41;17.52;69.76;442.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:27:07;17.50;69.49;441.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:29:33;17.57;69.67;441.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:31:59;17.63;69.48;441.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:34:26;17.63;69.63;448.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:36:52;17.69;69.48;444.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:39:18;17.67;69.45;443.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:41:44;17.66;69.38;441.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:44:10;17.70;69.18;443.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:46:36;17.73;68.94;441.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:49:03;17.70;68.99;436.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:51:30;17.74;69.02;431.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:53:55;17.78;69.00;436.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:56:21;17.70;69.19;437.00
64843;SCD30;51310;52.198;5.422;2023-07-20T23:58:48;17.71;69.56;436.00
