sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:13:54;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:16:21;25.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:18:48;24.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:21:20;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:23:48;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:26:15;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:28:41;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:31:08;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:33:35;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:36:02;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:38:33;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:40:59;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:43:25;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:45:51;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:48:17;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:50:43;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:53:16;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:55:42;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:58:10;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:00:37;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:03:03;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:05:30;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:07:56;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:10:22;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:12:48;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:15:15;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:17:44;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:20:13;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:22:40;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:25:08;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:27:37;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:30:04;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:32:30;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:34:57;24.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:37:24;23.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:39:51;26.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:42:17;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:44:43;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:47:09;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:49:37;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:52:03;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:54:30;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:56:56;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T15:59:22;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:01:48;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:04:15;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:06:41;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:09:08;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:11:35;26.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:14:02;26.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:16:33;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:18:59;26.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:21:25;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:23:51;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:26:17;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:28:44;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:31:16;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:33:45;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:36:15;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:38:43;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:41:11;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:43:38;24.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:46:07;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:48:37;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:51:04;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:53:30;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:55:57;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T16:58:27;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:01:04;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:03:31;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:05:58;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:08:24;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:10:51;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:13:18;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:15:48;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:18:16;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:20:44;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:23:12;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:25:46;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:28:14;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:30:40;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:33:07;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:35:35;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:38:01;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:40:28;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:42:55;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:45:21;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:47:48;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:50:14;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:52:42;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:55:08;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T17:57:35;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:00:01;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:02:29;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:04:55;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:07:21;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:09:47;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:12:13;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:14:39;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:17:06;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:19:32;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:21:58;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:24:24;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:26:51;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:29:17;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:31:43;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:34:09;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:36:35;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:39:03;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:41:29;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:43:55;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:46:21;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:48:48;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:51:14;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:53:42;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:56:09;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T18:58:35;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:01:01;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:03:28;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:05:54;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:08:20;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:10:47;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:13:14;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:15:47;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:18:13;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:20:39;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:23:05;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:25:31;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:27:58;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:30:25;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:32:51;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:35:17;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:37:43;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:40:10;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:42:36;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:45:03;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:47:29;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:49:55;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T19:52:23;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T20:09:41;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T20:12:08;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T20:14:35;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T20:17:01;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T20:19:27;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T20:21:53;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T20:24:26;15.38
