sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-07-20T15:24:49;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T15:27:14;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-20T15:29:39;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-07-20T15:32:05;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-20T15:34:31;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-07-20T15:36:56;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-07-20T15:39:21;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-20T15:41:48;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-07-20T15:44:13;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T15:49:04;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-07-20T15:51:29;42.67;40.67
69252;HPM;56363;44.476;11.276;2023-07-20T15:53:54;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T15:56:20;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-20T15:58:45;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-07-20T16:01:10;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-07-20T16:03:35;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:06:00;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:08:30;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:10:55;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-20T16:13:22;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:15:49;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:18:14;50.75;48.75
69252;HPM;56363;44.476;11.276;2023-07-20T16:20:39;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-07-20T16:23:04;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-20T16:25:30;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-07-20T16:27:56;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:30:21;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:32:46;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:35:11;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-07-20T16:37:36;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-07-20T16:40:03;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-07-20T16:42:30;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:44:55;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:47:20;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:49:46;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-07-20T16:52:11;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-07-20T16:54:37;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T16:57:03;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-07-20T16:59:28;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-07-20T17:01:53;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:04:19;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-07-20T17:06:44;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:09:11;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-20T17:11:37;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-20T17:14:02;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:16:28;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-20T17:18:53;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:21:18;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-07-20T17:23:44;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:26:09;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-07-20T17:28:36;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-07-20T17:31:01;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:33:27;24.75;23.50
69252;HPM;56363;44.476;11.276;2023-07-20T17:35:52;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:38:18;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:40:44;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:43:09;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:45:34;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:48:00;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-20T17:50:26;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-07-20T17:52:52;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-20T17:55:20;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-07-20T17:57:45;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-20T18:00:10;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:02:36;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:05:02;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-07-20T18:07:27;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:09:52;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-07-20T18:12:17;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-20T18:14:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:17:08;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-20T18:19:33;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:21:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:24:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:26:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:29:14;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-20T18:31:39;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-20T18:34:04;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-20T18:36:30;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:38:55;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-20T18:41:20;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:43:47;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-20T18:46:13;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-07-20T18:48:38;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-20T18:51:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:53:29;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:55:55;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T18:58:21;39.25;37.25
69252;HPM;56363;44.476;11.276;2023-07-20T19:00:46;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:03:11;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:05:37;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-07-20T19:08:05;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:10:31;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-07-20T19:12:56;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-07-20T19:15:21;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-07-20T19:17:46;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-07-20T19:20:12;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:22:40;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:25:05;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-07-20T19:27:31;34.75;32.75
69252;HPM;56363;44.476;11.276;2023-07-20T19:29:56;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-07-20T19:32:21;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-07-20T19:34:47;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-20T19:37:12;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-20T19:39:37;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:42:02;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:44:28;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:46:53;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-07-20T19:49:19;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:51:45;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-20T19:54:10;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T19:56:35;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-20T19:59:01;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-07-20T20:01:26;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-20T20:03:52;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:06:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:08:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:11:09;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-07-20T20:13:34;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:15:59;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-20T20:18:25;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:20:54;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-07-20T20:25:45;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:28:11;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-07-20T20:30:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:33:04;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-20T20:35:29;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:37:56;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-07-20T20:40:22;27.33;25.67
69252;HPM;56363;44.476;11.276;2023-07-20T20:42:47;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:45:15;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:47:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:50:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:52:33;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-20T20:54:59;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-20T20:57:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T20:59:49;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-20T21:04:43;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-07-20T21:07:08;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T21:09:33;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-20T21:11:59;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-20T21:16:49;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-20T21:19:14;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-20T21:21:40;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-20T21:24:05;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-20T21:26:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T21:28:55;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-07-20T21:31:21;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-07-20T21:33:46;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T21:36:11;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-07-20T21:38:36;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-07-20T21:41:05;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-07-20T21:43:30;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-07-20T21:45:55;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-20T21:48:20;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-20T21:50:49;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-20T21:53:14;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-07-20T21:55:41;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T21:58:06;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-20T22:00:31;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:02:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:05:22;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-20T22:07:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:10:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:12:38;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-20T22:15:04;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:17:30;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-07-20T22:22:23;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-20T22:24:48;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-07-20T22:27:14;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-20T22:29:39;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-20T22:32:04;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-20T22:34:30;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-20T22:36:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:39:23;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:41:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:44:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:46:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:49:05;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:51:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:53:56;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-20T22:56:21;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-07-20T22:58:46;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-20T23:01:11;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-20T23:03:37;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:06:02;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-20T23:08:27;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-20T23:10:52;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:13:17;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-20T23:15:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:18:08;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-20T23:20:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:22:58;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-07-20T23:25:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:27:49;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-20T23:30:15;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:32:41;27.00;25.33
69252;HPM;56363;44.476;11.276;2023-07-20T23:37:31;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:39:56;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-20T23:42:22;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:44:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:47:12;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:49:39;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:52:04;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:54:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T23:56:55;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-20T23:59:21;12.50;11.50
