sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:39:48;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:42:13;32.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:44:38;34.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:47:04;32.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:49:31;31.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:51:57;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:54:22;34.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:56:48;34.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:59:14;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:01:41;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:04:07;33.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:06:33;32.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:09:00;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:11:26;34.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:13:51;34.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:16:19;32.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:18:45;32.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:21:10;32.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:23:36;32.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:26:01;32.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:28:27;32.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:30:52;32.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:33:18;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:35:44;32.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:38:10;32.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:40:37;31.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:43:02;32.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:45:28;31.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:47:53;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:50:19;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:52:44;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:55:10;32.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T16:57:35;32.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:00:01;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:02:26;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:04:52;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:07:18;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:09:43;32.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:12:09;32.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:14:35;32.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:17:03;33.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:19:29;33.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:21:54;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:24:19;32.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:26:45;32.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:29:10;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:31:36;32.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:34:02;33.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:36:28;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:38:53;34.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:41:19;33.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:43:44;34.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:46:09;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:48:35;34.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:51:00;33.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:53:26;34.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:55:51;33.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T17:58:17;33.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:00:42;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:03:08;32.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:05:33;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:07:59;33.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:10:24;33.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:12:50;32.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:15:16;33.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:17:41;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:20:08;31.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:22:34;32.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:25:00;32.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:27:25;33.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:29:52;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:32:18;33.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:34:43;33.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:37:08;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:39:35;32.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:42:00;32.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:44:26;32.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:46:54;32.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:49:19;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:51:45;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:54:11;32.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:56:36;31.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T18:59:02;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:01:27;32.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:03:53;32.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:06:19;31.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:08:44;31.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:11:10;31.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:13:36;31.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:16:01;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:18:33;30.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:21:00;30.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:23:26;30.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:25:51;30.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:28:19;29.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:30:45;29.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:33:11;29.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:35:36;28.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:38:03;28.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:40:32;29.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:42:58;29.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:45:24;28.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:47:49;28.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:50:15;28.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:52:41;28.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:55:11;28.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T19:57:37;28.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:00:03;28.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:02:38;28.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:05:08;28.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:07:34;28.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:10:03;28.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:12:30;28.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:14:56;28.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:17:21;28.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:19:47;27.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:22:17;27.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:24:43;27.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:27:08;27.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:29:33;27.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:32:01;27.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:34:27;27.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:36:53;27.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:39:19;27.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:41:44;26.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:44:10;26.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:46:41;26.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:49:07;26.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:51:33;26.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:53:58;26.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:56:25;26.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T20:58:50;26.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:01:15;26.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:03:41;26.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:06:06;26.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:08:31;26.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:10:58;26.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:13:23;26.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:15:51;26.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:18:16;26.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:20:43;26.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:23:09;25.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:25:34;25.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:28:00;25.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:30:25;25.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:32:53;25.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:35:18;25.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:37:43;25.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:40:09;25.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:42:34;25.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:45:03;25.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:47:28;25.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:49:54;25.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:52:19;25.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:54:45;25.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:57:11;25.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T21:59:36;25.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:02:02;25.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:04:27;25.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:06:53;25.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:09:18;25.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:11:44;25.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:14:09;25.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:16:35;25.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:19:01;25.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:21:26;24.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:23:52;25.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:26:18;25.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:28:44;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:31:09;24.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:33:35;24.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:36:01;24.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:38:26;24.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:40:52;24.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:43:18;24.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:45:49;24.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:48:15;24.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:50:41;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:53:06;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:55:32;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T22:57:57;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:00:23;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:02:52;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:05:18;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:07:45;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:10:10;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:12:36;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:15:02;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:17:29;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:19:54;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:22:20;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:24:46;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:27:12;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:29:37;23.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:32:03;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:34:28;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:36:54;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:39:19;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:41:45;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:44:11;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:46:36;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:49:03;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:51:29;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:53:54;23.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:56:20;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T23:58:47;22.75
