sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:35:56;9.65;;8.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:38:18;9.45;;8.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:38:18;10.08;10.08;10.08;9.53;76.11;76.10;76.07;75.78;65.15;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:40:49;8.57;;7.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:40:50;9.83;9.83;9.83;9.29;74.21;74.19;74.17;73.89;63.52;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:43:16;8.63;;7.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:43:17;9.59;9.59;9.59;9.07;72.44;72.43;72.40;72.13;62.01;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:45:44;8.50;;7.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:45:44;9.43;9.43;9.43;8.92;71.20;71.19;71.16;70.90;60.95;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:48:11;8.13;;7.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:48:13;9.43;9.43;9.43;8.92;71.21;71.19;71.17;70.90;60.95;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:50:47;9.00;;8.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:50:47;9.95;9.95;9.95;9.41;75.14;75.13;75.10;74.82;64.32;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:53:13;10.80;;7.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:53:14;9.39;9.39;9.39;8.88;70.89;70.88;70.86;70.59;60.68;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:55:40;8.80;;7.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:55:46;9.46;9.46;9.46;8.95;71.45;71.44;71.42;71.14;61.16;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:58:17;8.27;;7.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:58:20;9.65;9.65;9.65;9.12;72.84;72.83;72.80;72.53;62.35;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:00:48;11.32;;7.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:00:49;9.77;9.77;9.77;9.24;73.78;73.77;73.74;73.46;63.16;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:03:16;9.93;;8.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:03:17;9.93;9.93;9.93;9.39;74.96;74.95;74.92;74.64;64.17;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:05:44;7.90;;6.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:05:44;9.82;9.82;9.82;9.28;74.14;74.12;74.10;73.82;63.46;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:08:12;9.18;9.18;9.18;8.68;69.30;69.29;69.27;69.00;59.32;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:08:12;7.88;;6.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:10:38;9.58;9.58;9.58;9.06;72.37;72.36;72.34;72.06;61.95;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:10:38;9.18;;7.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:13:04;9.15;9.15;9.15;8.65;69.08;69.06;69.04;68.78;59.13;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:13:04;8.52;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:15:32;9.13;9.13;9.13;8.64;68.96;68.94;68.92;68.66;59.03;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:15:32;7.40;;6.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:18:01;7.32;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:18:02;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.59;58.96;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:20:28;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.10;56.83;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:20:28;8.63;;6.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:22:54;8.91;8.91;8.91;8.42;67.26;67.25;67.22;66.97;57.57;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:22:54;6.85;;6.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:25:20;8.05;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:25:20;9.62;9.62;9.62;9.09;72.61;72.59;72.57;72.29;62.15;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:27:47;6.38;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:27:48;8.90;8.90;8.90;8.42;67.24;67.23;67.21;66.95;57.56;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:30:13;6.90;;6.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:30:14;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.52;54.61;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:32:39;6.40;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:32:40;8.37;8.37;8.37;7.92;63.20;63.19;63.17;62.93;54.10;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:35:06;8.52;;7.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:35:06;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.37;55.33;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:37:33;7.10;;6.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:37:34;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.44;57.12;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:39:59;6.53;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:40:00;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.15;52.57;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:42:25;6.20;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:42:26;8.44;8.44;8.44;7.98;63.75;63.74;63.72;63.48;54.57;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:44:51;6.45;;5.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:44:52;8.03;8.03;8.03;7.60;60.67;60.66;60.64;60.41;51.93;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:47:19;9.07;;5.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:47:19;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.90;50.63;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:49:45;7.69;7.69;7.69;7.27;58.06;58.05;58.03;57.81;49.70;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:49:45;5.45;;4.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:52:11;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.18;50.02;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:52:11;5.68;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:54:38;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.24;48.35;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:54:38;5.00;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:57:04;6.63;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:57:05;8.67;8.67;8.67;8.20;65.45;65.44;65.41;65.16;56.02;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:59:30;6.05;;5.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T05:59:31;8.65;8.65;8.65;8.18;65.32;65.31;65.29;65.04;55.91;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:01:57;6.30;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:01:57;7.96;7.96;7.96;7.53;60.14;60.12;60.10;59.88;51.48;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:04:22;6.45;;4.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:04:23;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.27;51.81;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:06:49;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.89;45.47;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:06:49;4.53;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:09:15;5.18;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:09:15;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.07;43.91;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:11:41;5.68;;3.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:11:41;6.16;6.16;6.16;5.83;46.53;46.52;46.50;46.33;39.83;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:14:10;3.45;;3.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:14:10;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.06;37.88;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:16:36;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.49;36.53;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:16:36;7.03;;3.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:19:02;3.97;;3.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:19:02;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.96;38.65;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:21:28;6.50;;2.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:21:29;5.13;5.13;5.13;4.85;38.76;38.76;38.74;38.60;33.18;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:23:55;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.83;27.36;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:23:55;3.17;;2.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:26:21;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.46;24.47;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:26:21;2.47;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:28:47;3.72;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:28:47;3.82;3.82;3.82;3.61;28.81;28.80;28.79;28.68;24.66;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:31:13;4.18;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:31:13;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.42;23.58;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:33:39;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.24;23.42;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:33:39;4.60;;1.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:36:05;3.52;3.52;3.52;3.33;26.58;26.57;26.56;26.46;22.75;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:36:05;2.78;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:38:31;3.79;3.79;3.79;3.59;28.63;28.62;28.61;28.50;24.50;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:38:31;3.92;;1.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:40:57;4.78;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:40:57;3.98;3.98;3.98;3.76;30.03;30.03;30.01;29.90;25.71;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:43:23;3.69;3.69;3.69;3.48;27.83;27.82;27.81;27.71;23.82;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:43:23;3.85;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:45:52;4.00;;1.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:45:53;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.21;21.68;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:48:19;2.63;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:48:20;3.37;3.37;3.37;3.19;25.44;25.43;25.43;25.33;21.78;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:50:47;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.61;22.01;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:50:47;3.85;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:53:13;3.59;3.59;3.59;3.40;27.15;27.14;27.13;27.03;23.24;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:53:13;3.33;;1.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:55:39;4.72;;1.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:55:42;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.72;22.11;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:58:07;2.63;;1.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T06:58:08;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.15;18.18;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:00:34;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.41;15.83;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:00:34;2.20;;0.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:03:00;6.32;;1.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:03:01;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.97;16.31;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:05:31;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.51;17.63;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:05:31;8.00;;1.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:07:57;4.10;;1.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:07:57;2.45;2.45;2.45;2.32;18.52;18.52;18.52;18.44;15.86;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:10:22;8.35;;1.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:10:23;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.43;16.71;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:12:48;1.45;;1.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:12:49;2.37;2.37;2.37;2.24;17.90;17.89;17.89;17.82;15.32;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:15:14;1.33;;0.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:15:15;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.62;15.15;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:17:40;1.48;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:17:41;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.47;13.30;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:20:08;1.83;;0.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:20:09;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.07;11.23;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:22:34;3.90;;1.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:22:35;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.45;10.70;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:25:00;1.67;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:25:01;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.44;9.83;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:27:29;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.83;9.31;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:27:29;2.40;;0.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:29:55;1.40;;0.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:29:55;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.66;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:32:22;1.05;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:32:22;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.60;8.25;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:34:49;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.72;0.45
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:34:49;3.10;;0.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:37:15;1.77;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:37:15;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.65;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:39:42;0.90;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:39:42;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.66;8.31;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:42:08;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.94;7.69;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:42:08;1.70;;0.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:44:34;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.94;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:44:34;3.13;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:47:00;0.77;;0.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:47:00;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.93;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:49:26;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.60;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:49:26;7.53;;0.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:51:53;2.05;;0.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:51:53;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.55;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:54:19;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.81;17.03;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:54:19;10.52;;6.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:56:45;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.73;14.38;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:56:45;2.05;;1.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:59:11;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.65;7.44;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T07:59:11;2.42;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:01:37;3.63;;1.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:01:37;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.74;13.53;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:04:03;3.28;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:04:03;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.04;12.93;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:06:29;2.83;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:06:29;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.86;8.48;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:08:56;1.27;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:08:59;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.54;15.08;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:11:25;1.23;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:11:26;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.00;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:13:51;0.80;;0.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:13:52;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.41;9.81;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:16:17;0.35;;0.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:16:18;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.50;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:18:43;3.78;;0.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:18:44;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.40;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:21:10;1.38;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:21:11;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.54;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:23:37;2.85;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:23:37;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.22;7.07;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:26:03;0.70;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:26:03;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.16;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:28:29;1.65;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:28:30;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.65;6.58;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:30:56;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.20;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:30:56;4.35;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:33:22;5.25;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:33:23;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.50;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:35:50;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.91;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:35:50;3.03;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:38:16;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.67;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:38:16;2.22;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:40:43;1.38;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:40:44;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.25;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:43:12;1.02;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:43:13;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.01;6.88;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:45:42;0.70;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:45:44;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.42;7.24;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:48:11;0.75;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:48:12;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.23;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:50:40;3.97;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:50:41;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.13;6.99;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:53:09;0.68;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:53:10;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.33;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:55:37;3.33;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:55:39;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.88;5.91;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:58:08;1.42;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T08:58:12;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.02;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:00:39;2.13;;0.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:00:41;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.16;0.48
