sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:38:53;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.33;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:41:19;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.93;7.73;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:43:44;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.52;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:46:10;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.67;0.38
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:48:35;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.02;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:51:01;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.32;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:53:26;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.02;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:55:52;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.43;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:58:17;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.81;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:00:43;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.91;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:03:09;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;6.99;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:05:35;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.29;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:08:04;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.82;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:10:30;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.64;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:12:56;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.38;7.26;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:15:22;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.58;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:17:48;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.08;7.86;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:20:14;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.21;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:22:41;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.32;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:25:07;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.82;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:27:33;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.68;0.38
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:29:59;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.13;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:32:25;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.44;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:34:51;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.30;7.19;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:37:17;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.74;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:39:42;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.51;6.51;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:42:08;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.70;5.80;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:44:36;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.71;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:47:04;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.86;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:49:32;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.45;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:51:59;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.06;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:54:29;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.16;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:57:02;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.95;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T08:59:29;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.74;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:01:58;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.73;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:04:24;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.26;6.29;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:06:50;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.89;5.96;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:09:17;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.19;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:11:43;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.10;7.01;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:14:11;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.87;5.95;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:16:49;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.10;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:19:19;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.78;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:21:46;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.19;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:24:13;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.04;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:26:42;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.10;9.62;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:29:13;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.34;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:31:39;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.74;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:34:05;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.85;6.80;0.38
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:36:38;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.72;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:39:03;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.23;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:41:30;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.73;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:44:04;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.33;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:46:40;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.31;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:49:08;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.22;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:51:34;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.03;6.09;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:54:00;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.15;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:56:28;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.60;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T09:58:55;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.42;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:01:22;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.87;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:03:48;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;5.99;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:06:20;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.37;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:08:50;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.10;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:11:18;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.72;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:13:46;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;6.98;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:16:22;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.53;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:21:50;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.68;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:24:25;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.85;5.93;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:26:53;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.38;7.26;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:29:20;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.70;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:31:47;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.23;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:34:14;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.45;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:36:43;0.99;0.99;0.99;0.93;7.47;7.46;7.46;7.44;6.44;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:39:26;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.88;6.82;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:41:59;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.33;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:44:34;1.21;1.18;1.14;1.03;8.21;8.21;8.20;8.12;6.95;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:47:02;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.23;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:49:34;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.33;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:52:03;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.29;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T10:56:56;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.55;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:01:49;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.80;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:04:21;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.52;6.51;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:07:06;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;5.99;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:09:36;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.73;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:12:12;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.49;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:15:03;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.40;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:17:29;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.91;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:19:59;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.51;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:22:26;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.74;5.83;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:24:56;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.70;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:27:22;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.23;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:29:47;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.50;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:32:20;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.79;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:34:47;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.12;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:37:13;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.47;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:39:39;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.54;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:42:05;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.03;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:44:31;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.43;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:47:10;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.13;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:49:40;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.38;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:52:08;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.43;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:54:37;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.66;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:57:04;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.60;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T11:59:31;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.75;5.84;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:01:58;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.79;5.88;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:04:27;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.20;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:06:53;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.83;5.92;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:09:20;0.90;0.90;0.90;0.85;6.83;6.83;6.82;6.80;5.89;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:11:48;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.63;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:14:15;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.82;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:16:41;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.47;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:19:11;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.16;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:21:38;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;5.91;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:24:07;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.05;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:26:37;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.22;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:29:03;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.86;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:31:29;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.75;5.84;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:33:56;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.74;5.84;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:36:23;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.84;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:38:50;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.34;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:41:15;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.13;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:43:41;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.00;6.07;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:46:07;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.43;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:48:34;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.58;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:51:02;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.09;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:53:28;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.84;5.05;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:55:56;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.67;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T12:58:22;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.40;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:00:48;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;5.99;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:03:14;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.74;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:05:41;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.21;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:08:07;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.01;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:10:32;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.53;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:12:57;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.83;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:15:24;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.67;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:17:58;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.70;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:20:24;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.99;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:22:51;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.56;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:25:17;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.09;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:27:44;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.38;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:30:09;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.95;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:32:41;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.05;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:35:13;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.73;4.96;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:37:38;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.78;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:40:04;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.91;5.12;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:42:30;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.59;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:44:57;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.24;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:47:22;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;4.99;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:49:48;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.47;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:52:13;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.08;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:54:39;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.35;3.77;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:57:04;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.17;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T13:59:30;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.91;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:01:56;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.63;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:04:21;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.58;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:06:47;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.82;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:09:12;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.69;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:11:38;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.21;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:14:03;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.85;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:16:29;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.43;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:18:54;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.23;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:21:20;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.63;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:23:46;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.20;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:26:14;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.77;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:28:40;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.42;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:31:06;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.23;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:33:32;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.62;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:35:58;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.23;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:38:23;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.72;4.95;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:40:49;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.95;5.15;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:43:15;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.49;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:45:40;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.71;5.81;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:48:06;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.92;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:50:32;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.62;4.87;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:52:58;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.25;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:55:23;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.67;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T14:57:50;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.58;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T15:00:15;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.16;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T15:02:41;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.73;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T15:05:09;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.04;6.10;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T15:07:35;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.69;5.80;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T15:10:02;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.26;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T15:12:29;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.52;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T15:15:10;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.81;5.89;0.41
