sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:16:17;17;15;;43;150652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:18:47;24;17;;61;149278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:21:17;18;15;;46;149970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:23:47;25;17;;64;151121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:26:17;18;16;;45;146550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:28:48;16;15;;41;151578
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:31:18;21;15;;53;150782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:33:48;20;16;;52;151278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:36:18;24;16;;61;146913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:38:48;22;15;;57;154710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:41:18;20;15;;50;149589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:43:48;20;15;;51;149132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:46:18;19;15;;50;151118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:48:48;22;15;;55;149172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:51:19;22;16;;55;149684
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:53:49;18;15;;47;150890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:56:19;26;15;;64;145462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:58:49;19;16;;49;152925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:01:19;19;15;;47;148195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:03:49;16;15;;40;144266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:06:19;20;15;;53;158881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:08:49;19;15;;46;142443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:11:19;23;15;;62;156580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:13:49;23;15;;58;148265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:16:19;16;15;;43;151927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:18:49;18;15;;46;149152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:21:19;21;15;;52;145831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:23:49;20;15;;51;150355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:26:19;25;15;;65;154448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:28:49;23;15;;56;145920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:31:19;16;15;;43;155117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:33:49;24;15;;62;149697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:36:19;23;15;;58;148272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:38:49;12;15;;32;152473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:41:19;19;15;;50;150211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:43:49;19;15;;49;148630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:46:19;20;15;;52;150647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:48:49;20;15;;50;143371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:51:19;20;15;;53;154390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:53:49;19;15;;48;151497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:56:19;16;15;;42;151027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T13:58:49;22;15;;56;149325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:01:19;20;15;;52;151277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:03:49;24;15;;61;148539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:06:19;17;15;;44;148994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:08:49;21;15;;53;144837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:11:19;18;15;;47;156356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:13:49;22;15;;54;145354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:16:19;16;15;;43;155795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:18:49;21;15;;55;150354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:21:20;19;15;;49;150666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:23:51;20;15;;50;146679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:26:21;20;15;;51;149895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:28:51;17;15;;45;150206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:31:21;19;15;;49;153464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:33:51;19;15;;49;148386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:36:21;24;15;;62;152368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:38:51;21;15;;53;145101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:41:22;22;15;;58;154354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:43:52;19;15;;50;150221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:46:22;17;15;;43;146911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:48:52;22;15;;56;152258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:51:22;19;15;;49;147099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:53:52;23;16;;60;155398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:56:22;21;15;;53;147516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T14:58:52;15;15;;38;142837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:01:23;18;15;;50;159146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:03:53;22;16;;54;143486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:06:23;20;17;;54;154950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:08:53;18;15;;46;147453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:11:23;22;17;;55;146896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:13:53;12;15;;33;156957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:16:23;20;17;;51;148192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:18:53;15;16;;38;146004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:21:23;20;17;;50;148775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:23:53;21;17;;56;158619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:26:23;23;19;;58;147839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:28:53;21;18;;52;145766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:31:26;16;17;;42;155846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:33:53;20;16;;52;150640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:36:23;22;18;;56;147612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:38:53;19;18;;49;148609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:41:23;23;18;;57;145789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:43:53;19;18;;50;155540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:46:43;19;16;;49;151778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:51:24;16;17;;43;154740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:53:54;17;16;;44;147612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:56:24;21;18;;56;153642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T15:58:54;19;17;;49;150077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:01:24;18;17;;46;146930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:03:54;21;17;;55;150438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:06:24;21;17;;53;151285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:08:54;23;17;;59;148793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:11:24;17;16;;43;148827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:13:54;17;16;;46;153556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:16:24;17;17;;43;147575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:18:54;23;16;;59;152728
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:21:24;20;16;;51;149783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:23:54;18;17;;47;150357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:26:25;15;16;;39;147475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:28:55;15;15;;40;151916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:31:25;20;16;;51;150867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:33:55;17;16;;43;148924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:36:25;20;16;;52;151725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:38:56;15;16;;38;148259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:41:26;17;15;;43;146617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:43:55;18;16;;46;151572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:46:26;17;15;;46;153461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:48:56;22;16;;56;149133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:51:26;17;16;;43;145921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:53:56;22;15;;55;147694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:56:26;18;15;;47;152847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T16:58:56;22;16;;57;151847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:06:27;17;15;;43;148774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:08:57;17;15;;45;153340
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:11:27;19;15;;49;148666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:13:57;21;15;;53;148350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:16:27;26;16;;68;151436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:18:57;23;15;;57;143773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:21:27;16;15;;44;157152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:26:28;21;15;;53;150108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:29:00;23;15;;56;145961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:31:28;18;15;;47;153174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:33:58;18;15;;45;148550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:36:28;22;15;;57;149598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:38:58;23;15;;59;149172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:41:28;20;15;;53;154418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:43:58;18;15;;43;143039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:46:28;21;15;;54;151482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:48:58;21;15;;54;153186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:51:28;16;15;;42;151977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:53:58;18;15;;42;138840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:56:28;18;15;;48;157681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T17:58:58;21;15;;56;153772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:01:28;17;15;;43;149149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:03:58;22;15;;56;150097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:06:28;18;15;;44;146252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:08:58;17;15;;45;153581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:11:28;15;15;;40;151131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:13:58;16;15;;42;149990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:16:28;17;15;;44;150159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:18:58;19;15;;47;145452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:21:28;15;15;;39;154320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:23:58;18;15;;44;146425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:26:28;15;15;;39;151344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:28:59;23;15;;60;151535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:31:29;16;15;;42;150025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:33:59;19;15;;48;150890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:36:29;20;15;;51;150892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:38:59;14;15;;37;149945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:41:29;23;15;;56;146079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:43:59;22;15;;58;153376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:46:35;21;15;;54;150819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:49:00;18;15;;44;144286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:51:30;21;15;;54;154186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:54:00;17;15;;44;149865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:56:30;24;15;;62;150882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T18:59:00;20;15;;51;147375
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:01:33;15;15;;37;147579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:04:01;12;15;;32;147900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:06:31;19;15;;50;157508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:09:01;19;15;;49;149137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:11:31;24;15;;59;142546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:14:01;17;15;;47;157215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:16:31;25;15;;65;152787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:19:01;18;15;;47;150240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:21:31;21;15;;51;144228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:24:01;15;15;;39;155540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:26:31;22;15;;55;148971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:29:01;17;15;;44;148546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:31:31;27;15;;71;152461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:34:01;17;15;;44;150262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:36:31;23;15;;58;150069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:39:01;27;15;;66;146555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:41:31;16;15;;43;153874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:44:01;18;15;;46;148041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:46:31;20;15;;51;145863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:49:01;23;15;;58;145981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:51:31;22;15;;61;159539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:54:01;22;15;;56;150882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:56:32;18;15;;43;139570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T19:59:02;19;15;;53;160016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:01:32;16;15;;42;150488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:04:02;19;15;;48;148766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:06:32;24;15;;60;148570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:09:02;21;15;;54;150514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:11:32;17;15;;43;148514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:14:02;22;15;;55;148589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:16:32;18;15;;46;146978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:19:02;19;15;;50;155753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:21:32;18;15;;46;145703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:24:02;19;15;;50;152167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:26:32;17;15;;43;147899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:29:03;17;15;;46;155096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:31:33;22;15;;58;152484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:34:03;19;15;;47;144305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:36:33;21;15;;56;155739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:39:03;24;15;;59;147130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:41:33;18;15;;47;149244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:44:03;17;15;;45;150736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:46:33;17;15;;45;151556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:49:03;23;15;;59;151091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:51:33;16;15;;39;142504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:54:03;20;15;;54;155611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:56:33;19;15;;50;152375
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T20:59:03;19;15;;47;148129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:01:33;16;15;;42;149290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:04:03;20;15;;51;147440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:06:33;22;15;;58;153707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:09:03;17;15;;45;150587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:11:33;24;15;;60;149855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:14:03;20;15;;52;149574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:16:33;20;15;;49;146860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:19:03;21;15;;52;146235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:21:33;19;15;;51;153653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:24:04;21;15;;54;153704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:26:34;14;15;;37;150402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:29:04;19;15;;48;150126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:31:34;22;15;;56;150530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:34:04;17;15;;43;148104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:36:34;24;15;;59;146317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:39:04;18;15;;47;150172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:41:34;22;15;;59;154742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:44:04;20;15;;50;145875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:46:34;22;15;;59;155296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:49:04;24;15;;62;150564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:51:34;22;15;;53;142580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:54:04;21;15;;55;155580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:56:34;19;15;;47;143710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T21:59:04;20;15;;54;157903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:01:34;22;15;;56;146205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:04:04;24;15;;63;153899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:06:34;20;15;;50;149211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:09:04;20;15;;52;149645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:11:34;21;15;;50;137492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:14:04;16;15;;46;163889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:16:34;19;15;;49;149269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:19:04;18;15;;47;148510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:21:34;17;15;;43;147481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:24:05;18;15;;48;154111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:26:35;21;15;;53;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:29:05;21;15;;54;149323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:31:35;20;15;;49;143539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:34:05;22;15;;57;154343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:36:35;20;15;;51;152485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:39:05;21;15;;55;150150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:41:35;17;15;;44;150440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:44:05;21;15;;54;148442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:46:35;17;15;;40;135517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:49:05;21;15;;59;163676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:51:35;18;15;;46;151518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:54:05;13;15;;33;144114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:56:35;20;15;;54;155780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T22:59:05;23;15;;59;147769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:01:35;17;15;;46;153471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:04:05;18;15;;46;149828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:06:35;22;15;;55;148846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:09:05;26;15;;66;150394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:11:35;15;15;;39;147292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:14:05;22;15;;56;151836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:16:35;21;15;;53;145425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:19:05;21;15;;53;146172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:21:35;18;15;;49;160327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:24:05;16;15;;41;149364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:26:35;22;15;;56;148203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:29:05;20;15;;51;147716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:31:35;17;15;;44;154065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:34:05;20;15;;51;149934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:36:35;15;15;;38;148961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:39:05;20;15;;51;151607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:41:35;17;15;;44;149591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:44:05;21;15;;55;150136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:46:35;24;15;;61;149934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:49:05;20;15;;50;149428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:51:35;20;15;;52;150138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:54:06;22;15;;56;147748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:56:36;19;15;;47;146316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T23:59:06;19;15;;49;154421
