sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:45:35;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.55;43.58;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:48:04;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.62;41.06;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:50:31;6.87;6.87;6.87;6.49;51.82;51.81;51.79;51.59;44.47;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:52:58;6.87;6.87;6.87;6.49;51.83;51.82;51.80;51.60;44.49;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:55:24;7.66;7.66;7.66;7.24;57.85;57.84;57.81;57.60;49.66;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:57:52;7.24;7.24;7.24;6.85;54.71;54.70;54.67;54.47;46.96;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:00:18;7.72;7.72;7.72;7.30;58.27;58.26;58.23;58.01;50.02;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:02:44;8.17;8.17;8.17;7.72;61.66;61.65;61.62;61.39;52.93;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:05:13;7.70;7.70;7.70;7.28;58.16;58.15;58.12;57.90;49.92;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:07:40;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.76;42.90;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:10:08;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.55;44.44;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:12:34;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.73;44.60;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:15:00;6.75;6.75;6.75;6.38;50.96;50.95;50.92;50.73;43.74;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:17:26;6.41;6.41;6.41;6.06;48.42;48.41;48.39;48.20;41.56;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:19:52;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.81;42.08;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:22:18;6.27;6.27;6.27;5.92;47.31;47.30;47.28;47.11;40.61;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:24:44;5.73;5.73;5.73;5.42;43.29;43.28;43.26;43.10;37.16;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:27:09;5.83;5.83;5.83;5.51;44.03;44.02;44.00;43.83;37.79;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:29:35;5.30;5.30;5.30;5.02;40.06;40.05;40.03;39.88;34.39;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:32:03;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.10;31.98;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:34:30;4.81;4.81;4.81;4.55;36.33;36.32;36.30;36.17;31.18;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:36:56;5.33;5.33;5.33;5.04;40.24;40.23;40.21;40.06;34.54;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:39:23;5.29;5.29;5.29;5.01;39.98;39.97;39.95;39.80;34.32;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:41:49;5.19;5.19;5.19;4.91;39.20;39.20;39.18;39.03;33.65;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:44:17;5.20;5.20;5.20;4.92;39.25;39.25;39.23;39.08;33.69;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:46:43;5.15;5.15;5.15;4.87;38.86;38.85;38.83;38.69;33.35;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:49:10;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.79;33.45;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:51:36;4.77;4.77;4.77;4.51;36.05;36.04;36.02;35.89;30.94;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:54:02;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.41;31.39;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:56:28;4.92;4.92;4.92;4.66;37.17;37.17;37.15;37.01;31.91;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T08:58:59;4.54;4.54;4.54;4.30;34.32;34.31;34.30;34.17;29.46;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:01:28;4.59;4.59;4.59;4.34;34.66;34.65;34.63;34.50;29.75;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:03:55;4.26;4.26;4.26;4.03;32.18;32.17;32.16;32.04;27.62;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:06:22;3.65;3.65;3.65;3.45;27.56;27.55;27.54;27.44;23.66;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:08:48;3.18;3.18;3.18;3.01;24.05;24.04;24.03;23.94;20.64;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:11:14;3.55;3.55;3.55;3.36;26.80;26.79;26.78;26.68;23.00;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:13:40;3.32;3.32;3.32;3.14;25.11;25.10;25.09;25.00;21.55;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:16:06;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.86;23.16;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:18:32;3.65;3.65;3.65;3.45;27.56;27.55;27.54;27.44;23.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:21:06;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.87;22.31;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:23:35;3.74;3.74;3.74;3.53;28.22;28.22;28.20;28.10;24.23;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:26:12;3.45;3.45;3.45;3.26;26.02;26.02;26.00;25.91;22.34;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:28:43;3.34;3.34;3.34;3.16;25.23;25.23;25.21;25.12;21.66;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:31:17;3.77;3.77;3.77;3.57;28.51;28.50;28.49;28.38;24.47;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:33:44;3.30;3.30;3.30;3.12;24.95;24.94;24.93;24.84;21.42;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:36:11;3.28;3.28;3.28;3.10;24.76;24.75;24.74;24.65;21.25;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:38:37;2.67;2.67;2.67;2.53;20.18;20.17;20.16;20.09;17.32;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:41:05;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.18;16.54;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:43:34;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.17;13.08;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:46:00;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.26;12.30;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:48:27;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.59;11.72;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:50:53;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.75;11.85;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:53:20;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.80;11.90;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:55:49;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.53;10.80;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T09:58:15;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.80;11.90;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:00:42;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.64;11.76;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:03:13;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.39;10.69;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:05:46;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.11;11.30;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:08:25;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.87;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:10:51;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.68;10.93;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:13:18;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.85;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:15:58;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.21;9.66;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:18:29;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;9.05;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:21:03;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.87;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:23:35;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.48;9.90;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:26:02;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.04;11.25;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:28:28;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.01;11.22;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:30:54;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.21;12.25;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:33:20;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.66;11.78;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:35:50;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.20;11.38;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:38:18;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.64;11.76;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:40:44;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.47;12.47;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:43:20;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.21;13.98;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:48:20;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.80;13.62;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:53:48;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.83;14.51;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:56:19;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.38;14.12;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T10:58:46;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.14;19.09;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:01:15;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.43;16.75;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:03:43;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.88;14.55;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:11:29;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.29;17.49;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:14:01;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.12;18.21;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:16:43;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.98;19.81;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:19:19;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.58;19.47;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:21:46;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.15;19.09;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:24:16;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.57;18.60;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:26:44;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.61;21.21;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:29:11;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.71;18.71;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:31:38;2.93;2.93;2.93;2.77;22.11;22.10;22.10;22.01;18.98;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:34:10;2.71;2.71;2.71;2.57;20.49;20.48;20.47;20.40;17.59;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:36:41;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.94;18.91;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:39:09;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.54;15.13;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:41:37;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.47;15.07;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:44:05;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.27;15.75;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:46:33;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.90;15.43;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:49:00;2.67;2.67;2.67;2.53;20.20;20.19;20.18;20.11;17.34;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:51:28;2.46;2.46;2.46;2.33;18.58;18.57;18.56;18.49;15.94;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:53:55;2.43;2.43;2.43;2.29;18.32;18.31;18.30;18.24;15.72;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:56:22;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.61;14.32;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T11:58:50;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.25;14.87;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:01:19;2.16;2.16;2.16;2.04;16.33;16.33;16.32;16.26;14.02;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:03:45;2.28;2.28;2.28;2.16;17.22;17.21;17.20;17.14;14.78;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:06:13;2.22;2.22;2.22;2.10;16.74;16.73;16.73;16.66;14.37;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:08:42;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.67;13.51;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:11:09;2.05;2.05;2.05;1.93;15.44;15.44;15.43;15.38;13.26;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:13:42;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.92;14.59;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:16:15;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.29;15.77;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:18:42;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.30;14.92;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:21:09;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.93;12.87;0.44
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:23:39;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.35;11.51;0.44
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:26:08;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.91;11.13;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:28:40;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.88;11.10;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:31:07;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.31;12.34;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:33:35;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.15;12.20;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:36:01;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.56;11.69;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:38:28;2.07;2.07;2.07;1.95;15.61;15.61;15.60;15.54;13.40;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:40:56;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.49;12.50;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:43:22;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.92;12.01;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:45:48;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.28;11.45;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:48:14;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.02;10.36;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:50:40;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.38;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:53:06;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.78;11.02;0.44
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:55:32;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.17;11.36;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T12:57:58;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.23;12.27;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:00:24;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.59;12.58;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:02:50;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.10;12.16;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:05:16;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.04;11.24;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:07:43;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.10;13.88;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:10:10;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.02;12.95;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:12:37;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.99;12.06;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:15:04;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.38;12.40;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:17:32;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.15;13.06;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:19:59;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.91;11.13;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:25:16;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.53;12.53;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:27:42;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.10;12.16;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:30:08;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.79;12.75;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:35:26;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.18;13.09;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:37:51;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.86;11.95;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:40:17;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.02;12.08;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:42:44;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.57;11.70;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:45:10;1.87;1.87;1.87;1.77;14.16;14.16;14.15;14.10;12.15;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:47:36;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.40;11.55;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:50:02;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.76;12.72;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:52:29;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.49;12.49;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:54:54;1.92;1.92;1.92;1.81;14.47;14.46;14.46;14.40;12.42;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:57:20;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.52;13.38;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T13:59:46;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.75;11.86;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:02:13;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.11;13.03;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:04:40;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.01;12.94;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:07:06;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.55;14.27;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:09:32;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.30;14.92;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:12:03;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.74;13.57;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:14:29;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.52;12.52;0.44
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:16:55;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.45;12.46;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:19:21;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.27;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:21:47;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.52;13.38;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:24:13;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.57;14.28;0.44
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:26:39;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.16;14.79;0.44
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:29:05;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.44;11.59;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:31:30;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.30;12.33;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:33:56;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.24;12.27;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:36:22;1.77;1.77;1.77;1.67;13.37;13.36;13.36;13.31;11.47;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:38:48;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.96;12.03;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:41:13;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.93;12.01;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:43:39;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.76;11.87;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:46:05;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.33;12.36;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:48:31;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.56;11.69;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:50:57;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.59;11.72;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:53:22;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;11.07;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:55:49;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.10;11.29;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T14:58:14;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.27;11.44;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:00:40;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.67;10.92;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:03:07;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.98;12.05;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:05:34;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.34;11.50;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:08:02;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.48;12.48;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:10:28;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.42;10.70;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:12:54;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.56;10.83;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:15:20;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.81;10.18;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:17:46;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.90;9.40;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:20:12;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.06;11.26;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:22:39;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.33;9.77;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:25:06;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.89;10.25;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:27:33;1.54;1.54;1.54;1.45;11.62;11.62;11.61;11.57;9.97;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T15:30:00;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.52;11.66;0.47
