sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:58:45;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:00:47;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:02:48;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:04:49;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:06:50;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:08:56;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:10:57;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:13:03;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:15:14;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:17:14;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:19:15;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:21:19;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:23:20;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:25:20;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:27:21;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:29:22;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:31:23;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:33:24;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:35:25;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:37:26;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:39:27;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:41:28;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:43:29;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:45:31;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:47:31;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:49:32;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:51:33;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:53:33;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:55:34;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:57:36;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T12:59:37;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:01:38;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:03:41;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:05:42;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:07:43;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:09:43;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:11:44;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:13:46;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:15:47;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:17:48;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:19:49;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:21:50;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:23:51;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:25:52;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:27:53;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:29:54;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:31:54;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:33:55;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:35:56;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:37:57;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:39:57;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:41:58;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:43:59;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:46:00;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:48:00;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:50:01;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:52:02;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:54:02;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:56:03;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T13:58:04;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:00:06;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:02:11;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:04:12;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:06:13;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:08:13;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:10:14;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:12:15;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:14:15;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:16:16;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:18:17;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:20:18;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:22:18;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:24:19;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:26:21;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:28:21;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:30:22;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:32:23;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:34:24;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:36:24;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:38:25;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:40:26;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:42:27;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:44:28;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:46:28;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:48:29;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:50:31;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:52:32;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:54:32;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:56:33;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T14:58:34;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:00:34;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:02:35;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:04:36;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:06:36;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:08:37;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:10:38;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:12:39;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:14:41;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:16:42;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:18:43;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:20:44;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:22:44;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:24:45;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:26:46;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:28:46;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:30:47;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:32:48;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:34:48;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:36:49;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:38:50;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:40:50;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:42:51;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:44:52;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:46:53;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:48:54;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:50:54;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:52:55;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:54:56;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:56:57;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T15:58:58;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:00:59;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:02:59;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:05:00;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:07:01;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:09:03;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:11:06;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:13:07;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:15:09;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:17:12;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:19:13;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:21:13;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:23:14;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:25:15;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:27:16;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:29:17;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:31:18;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:33:18;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:35:19;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:37:20;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:39:21;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:41:21;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:43:22;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:45:23;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:47:23;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:49:25;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:51:27;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:53:28;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:55:29;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:57:29;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T16:59:31;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:01:32;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:03:33;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:05:37;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:07:40;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:09:41;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:11:42;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:13:43;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:15:48;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:17:49;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:19:52;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:21:52;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:23:53;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:25:55;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:27:55;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:29:56;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:32:00;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:34:02;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:36:03;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:38:04;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:40:10;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:42:11;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:44:11;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:46:12;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:48:13;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:50:13;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:52:15;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:54:15;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:56:16;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T17:58:17;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:00:18;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:02:19;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:04:20;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:06:20;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:08:21;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:10:22;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:12:24;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:14:24;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:16:25;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:18:26;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:20:26;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:22:27;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:24:28;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:26:28;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:28:29;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:30:30;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:32:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:34:34;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:36:34;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:38:35;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:40:36;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:42:37;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:44:38;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:46:39;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:48:40;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:50:40;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:52:42;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:54:43;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:56:44;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T18:58:45;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:00:45;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:02:46;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:04:47;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:06:47;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:08:48;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:10:49;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:12:50;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:14:51;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:16:52;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:18:55;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:21:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:23:02;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:25:03;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:27:06;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:29:07;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:31:07;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:33:08;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:35:09;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:37:10;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:39:11;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:41:12;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:43:13;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:45:15;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:47:17;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:49:18;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:51:18;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:53:19;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:55:20;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:57:21;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T19:59:21;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:01:23;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:03:24;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:05:25;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:07:27;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:09:27;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:11:28;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:13:29;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:15:31;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:17:33;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:19:33;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:21:34;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:23:38;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:25:44;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:27:44;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:29:45;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:31:46;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:33:46;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:35:49;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:37:52;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:39:52;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:41:53;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:43:54;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:46:03;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:48:06;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:50:08;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:52:09;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:54:10;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:56:10;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T20:58:11;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:00:13;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:02:14;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:04:18;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:06:19;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:08:20;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:10:21;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:12:21;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:14:22;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:16:23;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:18:24;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:20:24;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:22:25;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:24:26;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:26:26;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:28:27;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:30:28;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:32:29;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:34:30;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:36:30;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:38:31;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:40:37;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:42:39;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:44:39;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:46:41;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:48:41;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:50:51;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:52:52;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:54:53;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:56:53;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T21:58:55;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:00:56;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:02:57;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:05:01;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:07:02;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:09:03;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:11:08;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:13:09;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:15:10;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:17:13;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:19:14;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:21:19;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:23:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:25:21;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:27:22;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:29:23;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:31:24;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:33:25;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:35:26;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:37:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:39:28;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:41:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:43:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:45:37;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:47:37;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:49:38;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:51:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:53:40;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:55:44;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:57:45;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T22:59:46;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:01:47;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:03:48;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:05:49;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:07:50;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:09:51;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:11:52;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:13:53;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:15:54;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:17:55;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:19:57;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:21:58;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:23:58;24.25
