sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:38:53;24.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:41:18;24.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:43:44;24.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:48:45;24.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:51:11;24.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:53:36;24.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:56:02;23.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:58:27;23.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:00:54;23.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:03:19;23.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:05:45;23.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:08:11;23.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:10:36;23.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:13:02;23.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:15:27;23.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:17:53;23.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:20:19;23.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:22:44;23.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:25:10;23.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:27:35;22.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:30:01;22.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:32:27;22.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:34:52;22.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:37:18;22.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:39:44;22.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:42:09;22.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:44:35;22.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:47:00;22.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:49:26;22.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:51:52;22.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:54:17;23.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:56:43;23.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T16:59:09;23.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:01:34;23.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:04:01;23.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:06:26;23.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:08:52;23.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:11:18;23.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:13:43;23.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:16:09;23.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:18:34;22.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:21:00;22.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:23:26;22.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:25:51;22.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:28:17;23.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:30:43;23.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:33:08;22.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:35:34;22.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:38:00;22.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:40:26;22.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:42:52;21.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:45:18;21.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:47:43;21.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:50:09;21.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:52:35;21.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:55:00;21.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:57:26;21.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T17:59:52;21.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:02:17;20.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:04:43;20.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:07:08;20.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:09:34;20.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:12:09;20.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:14:34;20.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:17:00;20.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:19:26;20.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:21:51;20.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:24:17;20.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:26:43;19.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:29:08;19.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:31:34;19.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:34:00;19.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:36:25;19.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:38:51;19.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:41:16;19.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:43:42;19.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:46:08;19.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:48:33;19.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:50:59;19.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:53:25;19.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:55:50;19.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T18:58:16;19.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:00:41;19.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:03:07;19.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:05:33;18.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:07:58;18.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:10:24;18.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:12:50;18.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:15:16;18.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:17:42;18.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:20:07;18.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:22:33;18.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:24:59;18.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:27:24;18.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:29:50;18.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:32:16;18.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:34:41;18.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:37:07;18.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:39:33;18.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:41:58;17.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:44:24;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:46:50;17.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:49:15;17.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:51:41;17.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:54:07;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:56:32;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T19:58:58;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:01:23;17.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:03:49;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:06:15;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:08:40;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:11:06;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:13:31;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:15:57;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:18:23;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:20:49;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:23:18;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:25:44;17.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:28:10;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:30:36;17.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:33:01;17.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:35:27;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:37:53;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:40:18;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:42:44;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:45:09;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:47:35;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:50:01;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:52:27;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:54:52;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:57:18;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T20:59:44;16.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:02:09;16.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:04:35;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:07:00;16.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:09:26;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:11:52;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:14:17;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:16:43;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:19:09;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:21:34;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:24:00;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:26:26;16.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:28:51;16.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:31:17;16.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:33:42;16.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:36:08;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:38:34;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:40:59;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:43:25;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:45:51;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:48:16;16.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:50:48;16.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:53:14;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:55:40;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T21:58:05;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:00:31;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:02:56;16.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:05:22;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:07:48;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:10:13;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:12:39;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:15:05;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:17:31;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:19:56;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:22:22;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:24:47;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:27:13;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:29:39;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:32:04;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:34:30;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:36:56;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:39:22;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:41:48;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:44:13;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:46:39;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:49:05;15.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:51:30;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:53:56;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:56:22;15.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T22:58:47;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:01:13;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:03:38;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:06:04;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:08:30;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:10:55;15.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:13:21;15.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:15:47;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:18:12;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:20:38;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:23:04;14.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:25:29;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:27:55;14.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:30:21;14.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:32:46;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:35:15;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:37:41;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:40:07;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:42:32;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:44:58;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:47:24;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:49:49;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:52:15;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:54:40;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:57:06;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T23:59:32;14.69
