sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:38:13;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:40:59;20.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:43:44;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:46:30;20.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:49:16;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:52:02;19.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:54:48;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:57:34;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:00:20;19.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:03:06;19.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:05:51;19.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:08:37;19.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:11:23;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:14:09;19.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:16:55;19.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:19:40;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:22:27;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:25:13;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:27:59;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:30:45;18.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:33:31;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:36:17;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:39:03;18.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:41:49;18.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:44:34;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:47:20;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:50:06;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:52:54;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:55:42;18.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T18:58:28;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:01:13;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:03:59;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:06:45;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:09:31;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:12:18;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:15:04;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:17:50;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:20:36;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:23:21;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:26:08;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:28:54;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:31:40;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:34:26;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:37:12;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:39:57;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:42:43;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:45:32;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:48:18;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:51:07;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:53:55;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:56:42;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T19:59:28;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:02:14;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:04:59;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:07:45;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:10:35;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:13:22;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:16:08;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:18:53;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:21:39;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:24:25;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:27:10;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:29:56;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:32:42;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:35:29;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:38:23;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:41:08;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:43:54;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:46:49;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:49:35;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:52:23;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:55:09;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T20:57:55;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:00:40;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:03:27;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:06:15;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:09:01;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:11:47;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:14:33;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:17:19;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:20:05;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:22:51;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:25:38;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:28:23;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:31:09;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:33:55;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:36:41;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:39:27;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:42:12;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:44:58;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:47:44;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:50:30;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:53:15;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:56:01;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T21:58:47;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:01:33;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:04:18;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:07:04;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:09:58;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:12:45;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:15:31;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:18:18;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:21:04;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:23:50;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:26:36;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:29:23;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:32:09;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:34:56;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:37:42;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:40:28;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:43:14;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:46:00;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:48:50;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:51:37;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:54:23;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:57:09;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T22:59:54;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:02:41;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:05:28;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:08:14;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:11:03;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:13:49;14.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:16:35;15.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:19:21;14.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:22:06;15.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:24:53;14.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:27:39;14.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:30:26;14.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:33:18;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:36:04;14.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:38:53;14.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:41:40;14.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:44:26;14.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:47:13;14.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:50:00;14.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:52:46;14.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:55:31;14.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T23:58:18;14.31
