sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;71444;52.114;5.424;2023-07-20T14:43:54;25.18;44.80;357.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:46:42;24.77;44.68;362.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:49:27;23.92;47.07;365.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:52:11;24.41;46.91;378.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:54:57;25.33;44.32;323.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:57:37;27.14;40.62;362.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:00:17;30.21;37.08;313.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:02:57;29.38;36.89;375.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:05:36;30.75;35.59;442.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:08:18;32.96;32.48;389.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:10:58;30.99;33.49;443.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:13:38;31.64;33.53;431.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:16:24;31.00;33.90;405.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:19:03;29.86;35.86;401.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:21:32;29.16;36.87;397.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:24:20;27.96;37.72;395.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:27:00;26.22;39.87;383.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:29:50;25.94;41.34;375.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:32:33;25.78;41.26;380.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:35:13;23.87;45.41;385.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:38:03;23.74;46.60;372.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:40:43;23.61;45.95;380.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:43:23;23.68;46.43;378.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:49:00;22.86;48.74;367.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:51:40;22.73;49.30;371.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:54:20;22.87;49.55;363.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:57:01;22.73;47.84;358.00
81126;SCD30;71444;52.114;5.424;2023-07-20T15:59:41;22.57;48.21;330.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:02:21;22.59;47.70;332.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:05:00;22.57;48.25;358.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:07:42;22.91;47.60;357.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:10:22;23.01;47.34;362.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:13:02;22.56;47.81;364.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:15:45;22.38;47.36;365.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:18:24;22.75;47.22;362.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:21:04;23.01;45.99;360.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:23:44;22.55;46.73;357.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:26:25;22.08;48.47;351.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:29:07;22.19;49.21;353.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:31:47;22.30;48.83;346.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:34:27;22.39;47.60;355.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:37:07;22.40;47.82;354.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:39:50;22.45;47.66;352.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:42:30;22.47;50.40;354.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:45:10;22.47;51.31;352.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:47:51;22.43;51.12;354.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:50:31;22.45;50.18;351.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:53:11;22.45;52.19;353.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:55:52;22.40;51.86;352.00
81126;SCD30;71444;52.114;5.424;2023-07-20T16:58:37;22.42;53.86;355.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:01:16;22.52;54.07;356.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:03:56;22.56;52.34;356.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:06:36;22.57;51.50;356.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:09:16;22.56;51.92;356.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:11:56;22.53;50.99;354.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:14:36;22.38;51.06;349.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:17:16;22.09;51.65;344.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:19:55;22.09;51.43;348.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:22:35;22.26;53.59;346.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:25:15;22.26;55.62;347.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:27:55;22.36;54.93;350.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:30:36;22.11;53.13;349.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:33:16;21.88;53.53;346.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:35:59;21.87;55.04;349.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:38:39;21.84;54.13;346.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:41:19;21.75;54.64;344.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:44:00;21.60;55.00;344.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:46:40;21.42;55.19;342.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:49:20;21.39;56.39;341.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:52:00;21.26;55.67;340.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:54:39;21.19;56.45;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:57:19;21.00;56.55;334.00
81126;SCD30;71444;52.114;5.424;2023-07-20T17:59:59;20.89;57.12;334.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:02:42;20.81;56.96;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:05:22;20.67;57.61;335.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:08:01;20.64;57.93;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:10:41;20.49;57.75;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:13:24;20.42;58.15;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:16:06;20.42;58.79;338.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:18:46;20.42;58.56;335.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:21:26;20.41;58.57;335.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:24:08;20.36;58.49;335.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:26:47;20.40;58.97;333.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:29:27;20.34;58.64;334.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:32:07;20.36;59.50;333.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:34:55;20.36;58.95;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:37:35;20.37;59.16;333.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:40:15;20.21;57.15;328.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:42:55;20.09;57.55;324.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:45:34;20.11;57.97;323.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:48:14;20.06;57.85;326.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:50:54;20.10;58.53;327.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:53:34;20.16;58.78;331.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:56:17;20.17;58.19;332.00
81126;SCD30;71444;52.114;5.424;2023-07-20T18:58:57;20.16;57.62;335.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:01:37;20.21;58.05;332.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:04:18;20.20;58.13;325.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:06:57;20.18;58.68;327.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:09:37;20.18;59.84;331.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:12:17;20.16;58.60;331.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:14:57;20.10;61.40;331.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:17:36;19.93;62.04;332.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:20:16;19.75;62.47;335.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:22:56;19.52;63.08;337.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:25:38;19.28;63.65;340.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:28:19;19.08;62.98;334.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:30:59;18.93;64.47;333.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:33:38;18.76;65.19;334.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:36:20;18.59;65.60;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:39:01;18.42;65.91;329.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:41:40;18.26;66.23;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:44:20;18.15;66.49;337.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:47:01;18.04;66.85;337.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:49:40;17.92;67.02;335.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:52:20;17.79;66.98;337.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:55:00;17.68;67.52;337.00
81126;SCD30;71444;52.114;5.424;2023-07-20T19:57:41;17.57;67.92;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:00:21;17.46;68.21;340.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:03:02;17.29;68.28;337.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:05:43;17.15;68.75;340.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:08:23;16.99;69.59;340.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:11:07;16.81;69.80;339.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:13:47;16.74;69.63;333.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:16:32;16.65;70.50;335.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:19:12;16.55;70.33;338.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:21:52;16.46;70.67;340.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:24:47;16.36;70.91;344.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:27:27;16.28;71.14;344.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:30:08;16.21;71.91;342.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:32:48;16.17;72.16;342.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:35:29;16.06;72.56;350.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:38:10;16.00;72.78;346.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:40:51;15.96;73.11;349.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:43:34;15.92;73.30;352.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:46:14;15.90;73.59;353.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:48:58;15.90;73.75;356.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:51:39;15.93;74.09;353.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:54:20;15.93;73.90;349.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:57:00;15.90;73.89;345.00
81126;SCD30;71444;52.114;5.424;2023-07-20T20:59:40;15.93;73.78;343.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:02:25;15.96;73.71;340.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:05:06;16.02;73.45;337.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:07:46;16.03;73.38;331.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:10:25;16.05;73.19;336.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:13:05;16.03;72.88;343.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:15:45;16.02;72.64;341.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:18:25;16.05;72.67;334.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:21:07;16.11;72.56;333.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:23:47;16.21;72.55;331.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:26:27;16.28;72.53;327.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:29:07;16.31;72.86;328.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:31:47;16.26;73.22;354.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:34:26;16.27;73.26;351.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:37:06;16.27;73.30;345.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:39:47;16.30;73.20;337.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:42:28;16.33;73.64;338.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:45:09;16.28;75.54;429.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:47:49;16.21;75.49;402.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:50:29;16.18;74.95;366.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:53:08;16.21;74.63;358.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:55:50;16.27;74.24;362.00
81126;SCD30;71444;52.114;5.424;2023-07-20T21:58:30;16.31;74.15;362.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:01:10;16.34;73.78;359.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:03:49;16.41;73.59;350.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:06:29;16.44;73.56;353.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:09:09;16.44;73.50;348.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:11:48;16.44;74.24;358.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:14:28;16.44;73.79;372.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:17:10;16.44;73.42;368.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:19:53;16.46;72.85;358.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:22:32;16.47;72.76;346.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:25:12;16.47;73.21;341.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:27:52;16.40;75.49;344.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:30:32;16.31;75.86;354.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:33:12;16.26;75.76;355.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:35:52;16.09;77.33;365.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:38:32;15.89;78.66;376.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:41:11;16.02;77.17;388.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:43:51;16.09;76.77;392.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:46:30;16.13;76.42;387.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:49:10;16.10;77.13;385.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:51:49;16.16;76.80;380.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:54:29;15.92;77.76;375.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:57:10;16.02;77.56;371.00
81126;SCD30;71444;52.114;5.424;2023-07-20T22:59:50;15.99;77.51;365.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:02:30;15.96;77.39;359.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:05:09;15.86;78.23;364.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:07:53;15.83;77.90;368.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:10:33;15.59;78.70;360.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:13:13;15.48;79.09;368.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:15:53;15.25;79.84;362.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:18:33;15.24;80.27;369.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:21:13;15.31;80.37;367.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:23:53;15.31;79.99;371.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:26:32;15.45;79.62;371.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:29:12;15.51;79.42;372.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:31:51;15.59;78.59;373.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:34:31;15.60;78.89;372.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:37:13;15.49;79.29;368.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:39:53;15.39;79.52;357.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:42:33;15.32;79.58;355.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:45:17;15.42;79.28;358.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:47:57;15.39;79.51;355.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:50:36;15.31;79.86;355.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:53:16;15.28;80.11;351.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:55:56;15.31;80.27;347.00
81126;SCD30;71444;52.114;5.424;2023-07-20T23:58:38;15.30;80.16;345.00
