sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:27:42;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:30:44;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:33:46;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:36:48;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:39:51;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:42:53;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:45:55;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:48:57;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:51:59;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:55:02;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:58:07;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:01:10;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:04:15;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:07:24;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:10:26;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:13:29;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:16:33;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:19:35;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:22:37;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:25:40;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:28:42;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:31:44;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:34:46;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:37:48;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:40:52;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:43:55;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:46:57;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:50:06;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:53:13;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:56:16;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T20:59:18;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:02:24;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:05:27;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:08:29;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:11:31;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:14:34;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:17:36;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:20:38;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:23:40;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:26:43;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:29:45;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:32:48;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:35:51;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:38:53;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:41:55;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:44:57;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:48:00;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:51:06;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:54:16;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T21:57:23;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:00:25;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:03:30;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:06:36;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:09:46;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:12:48;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:15:52;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:18:54;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:21:58;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:25:02;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:28:05;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:31:07;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:34:09;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:37:11;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:40:13;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:43:15;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:46:18;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:49:20;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:52:22;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:55:24;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T22:58:28;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:01:31;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:04:33;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:07:36;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:10:39;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:13:41;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:16:43;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:19:46;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:22:50;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:25:53;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:28:55;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:31:57;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:34:59;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:38:02;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:41:04;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:44:08;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:47:10;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:50:16;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:53:20;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:56:22;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T23:59:26;23.81
