sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-20T13:39:00;28.10;32.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:41:33;28.78;31.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:44:05;28.91;31.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:46:38;28.91;30.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:49:12;28.86;30.88;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:51:50;28.58;30.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:54:28;28.33;31.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:57:01;28.24;31.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:59:33;28.30;31.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:02:06;28.30;31.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:04:41;28.15;31.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:07:14;27.81;32.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:09:49;27.64;32.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:12:24;27.43;32.85;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:14:57;27.21;33.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:17:30;27.10;34.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:20:06;27.25;34.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:22:42;27.65;33.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:25:21;27.91;32.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:27:57;27.99;32.93;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:30:29;27.96;33.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:33:01;27.86;33.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:35:34;27.75;33.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:38:07;27.65;34.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:40:41;27.57;34.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:43:14;27.52;34.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:45:47;27.42;34.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:48:19;27.25;34.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:50:52;27.09;34.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:53:32;27.17;34.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:56:07;27.32;34.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T14:58:39;27.65;34.14;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:01:15;28.41;32.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:03:47;29.76;29.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:06:25;30.37;29.17;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:08:59;30.53;28.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:11:35;30.34;27.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:14:08;29.67;28.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:16:40;29.05;29.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:19:16;28.36;30.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:21:50;27.85;31.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:24:22;27.48;32.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:27:01;27.12;32.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:29:33;26.73;33.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:32:07;26.45;34.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:34:40;26.13;34.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:37:12;25.89;35.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:39:48;25.67;35.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:42:23;25.46;36.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:44:58;25.30;36.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:47:32;25.17;36.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:50:06;25.04;36.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:52:40;24.90;36.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:55:13;24.78;37.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T15:57:50;24.72;37.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:00:22;24.69;37.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:02:55;24.70;36.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:05:30;24.76;36.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:08:03;24.77;36.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:10:36;24.75;37.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:13:12;24.76;37.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:15:45;24.68;37.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:18:20;24.59;37.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:20:54;24.50;38.08;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:23:27;24.20;38.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:25:59;24.07;38.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:28:34;24.01;38.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:31:10;23.91;39.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:33:44;23.83;39.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:36:32;23.77;39.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:39:08;23.73;39.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:41:43;23.69;40.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:44:21;23.65;39.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:46:53;23.60;39.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:49:26;23.58;40.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:51:59;23.58;39.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:54:31;23.59;40.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:57:04;23.59;40.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T16:59:39;23.61;40.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:02:12;23.64;40.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:04:48;23.69;41.08;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:07:20;23.68;41.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:09:54;23.66;41.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:12:27;23.65;41.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:15:02;23.61;41.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:17:35;23.54;42.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:20:09;23.44;42.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:22:44;23.35;42.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:25:16;23.31;42.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:27:52;23.27;43.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:30:31;23.18;44.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:33:03;23.11;44.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:35:37;23.06;44.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:38:09;23.02;44.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:40:44;22.97;45.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:43:17;22.92;45.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:45:52;22.87;45.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:48:45;22.79;45.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:51:17;22.67;45.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:53:50;22.51;45.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:56:22;22.38;46.14;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T17:58:55;22.29;46.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:01:30;22.18;46.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:04:03;22.05;47.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:06:36;21.96;47.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:09:10;21.86;47.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:11:42;21.73;48.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:14:15;21.63;48.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:16:50;21.54;48.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:19:37;21.47;48.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:22:11;21.37;48.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:24:43;21.21;49.72;1.50
79336;SCD30;69634;52.122;5.406;2023-07-20T18:27:17;21.21;49.95;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:29:50;21.21;49.99;1.07
79336;SCD30;69634;52.122;5.406;2023-07-20T18:32:25;21.23;49.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:34:58;21.24;49.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:37:32;21.24;49.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:40:27;21.23;48.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:43:00;21.22;48.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:45:33;21.21;48.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:48:08;21.22;48.98;1.86
79336;SCD30;69634;52.122;5.406;2023-07-20T18:50:43;21.23;48.89;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:53:16;21.26;49.01;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:55:48;21.28;49.26;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T18:58:21;21.31;49.42;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:00:58;21.33;49.32;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:03:34;21.36;49.59;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:06:09;21.39;49.55;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:08:42;21.40;49.48;1.36
79336;SCD30;69634;52.122;5.406;2023-07-20T19:11:18;21.42;49.04;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:13:54;21.41;49.04;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:16:29;21.39;49.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:19:09;21.31;49.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:21:43;21.18;50.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:24:18;21.03;50.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:26:55;20.89;51.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:29:28;20.78;51.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:32:00;20.62;52.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:34:36;20.48;52.38;1.36
79336;SCD30;69634;52.122;5.406;2023-07-20T19:37:08;20.32;52.90;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:39:41;20.18;53.54;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:42:13;20.04;54.09;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:44:46;19.93;54.99;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:47:19;19.83;54.86;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:49:54;19.72;55.03;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:52:32;19.62;55.09;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:55:29;19.53;55.42;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T19:58:02;19.44;55.95;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:00:37;19.36;56.18;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:03:19;19.26;56.61;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:05:57;19.15;57.02;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:08:34;19.02;56.83;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:11:06;18.90;57.10;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:13:44;18.78;57.21;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:16:17;18.67;57.70;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:18:50;18.56;58.08;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:21:25;18.46;58.44;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:23:57;18.18;59.27;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:26:32;18.09;60.15;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:29:07;18.04;60.83;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:31:42;17.99;61.47;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:34:27;17.94;61.66;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:37:05;17.89;61.98;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:39:37;17.84;61.99;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:42:12;17.80;62.21;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:44:45;17.75;62.59;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:47:17;17.70;62.83;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:49:50;17.67;62.66;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:52:25;17.65;62.77;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:54:57;17.62;63.02;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T20:57:33;17.57;63.57;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:00:06;17.54;62.95;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:02:40;17.51;63.04;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:05:14;17.44;63.15;1.07
79336;SCD30;69634;52.122;5.406;2023-07-20T21:07:50;17.39;64.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:10:26;17.34;65.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:13:01;17.30;65.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:15:34;17.26;65.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:18:13;17.23;65.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:20:49;17.21;65.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:23:26;17.20;65.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:25:58;17.19;66.04;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:28:35;17.17;66.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:31:08;17.16;66.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:33:41;17.15;65.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:36:13;17.13;65.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:38:48;17.12;65.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:41:21;17.10;65.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:43:53;17.08;66.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:46:25;17.07;66.08;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:48:58;17.07;66.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:51:34;17.05;66.80;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:54:09;17.04;66.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:56:42;17.04;66.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T21:59:23;17.05;66.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:01:55;17.04;65.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:04:28;17.03;65.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:07:01;17.02;67.17;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:09:45;17.03;67.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:12:17;17.03;67.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:14:55;17.04;67.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:17:27;17.04;66.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:20:07;17.03;67.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:22:41;16.97;67.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:25:16;16.89;67.65;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:27:51;16.89;67.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:30:25;16.89;67.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:32:58;16.87;67.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:35:32;16.84;67.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:38:06;16.82;67.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:40:43;16.81;67.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:43:19;16.81;67.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:45:55;16.81;67.93;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:48:28;16.81;68.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:51:01;16.81;67.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:53:33;16.81;67.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:56:09;16.80;67.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T22:58:41;16.77;67.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:01:17;16.74;67.85;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:03:50;16.71;68.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:06:22;16.69;68.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:08:55;16.66;68.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:11:31;16.65;69.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:14:03;16.64;69.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:16:36;16.63;69.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:19:11;16.62;69.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:21:44;16.61;68.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:24:17;16.59;68.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:26:53;16.57;69.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:29:28;16.56;69.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:32:00;16.56;69.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:34:33;16.56;68.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:37:10;16.55;68.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:39:48;16.53;69.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:45:28;16.41;69.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:48:02;16.38;70.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:50:35;16.34;70.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:53:08;16.32;70.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:55:41;16.31;70.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T23:58:17;16.29;70.53;1.00
