sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:30:12;23.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:32:38;24.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:35:04;25.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:37:30;25.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:39:55;25.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:42:21;25.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:44:47;25.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:47:13;26.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:49:38;26.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:52:04;26.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:54:30;25.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:56:56;25.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:59:21;24.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:01:47;24.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:04:13;24.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:06:39;24.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:09:04;24.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:11:33;24.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:14:00;24.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:16:28;23.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:18:54;23.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:21:20;23.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:23:45;23.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:26:11;23.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:28:37;22.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:31:09;22.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:33:35;22.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:36:00;22.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:38:26;22.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:40:55;22.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:43:20;22.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:45:46;22.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:48:12;22.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:50:37;23.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:53:03;24.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:55:28;25.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T16:57:54;25.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:00:20;25.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:02:45;25.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:05:11;25.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:07:37;26.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:10:02;26.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:12:28;25.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:14:54;24.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:17:19;24.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:19:45;23.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:22:11;23.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:24:36;23.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:27:02;23.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:29:27;24.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:31:53;23.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:34:19;23.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:36:44;23.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:39:10;22.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:41:36;22.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:44:01;22.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:46:27;21.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:48:52;21.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:51:18;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:53:44;21.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:56:09;21.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T17:58:35;20.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:01:00;20.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:03:26;20.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:05:53;20.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:08:19;20.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:10:45;20.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:13:13;20.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:15:39;20.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:18:04;20.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:20:30;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:22:56;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:25:21;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:27:47;19.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:30:13;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:32:38;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:35:04;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:37:30;19.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:39:55;19.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:42:21;19.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:44:47;19.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:47:12;19.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:49:38;18.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:52:04;18.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:54:30;18.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:56:55;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T18:59:21;18.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:01:47;18.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:04:12;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:06:38;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:09:04;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:11:29;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:13:55;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:16:21;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:18:47;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:21:13;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:23:39;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:26:08;17.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:28:34;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:30:59;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:33:25;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:35:51;17.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:38:23;17.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:40:48;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:43:14;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:45:40;17.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:48:05;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:50:31;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:52:56;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:55:22;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T19:57:48;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:00:13;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:02:39;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:05:07;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:07:33;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:10:02;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:12:28;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:14:54;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:17:19;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:19:45;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:22:11;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:24:36;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:27:02;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:29:28;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:31:53;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:34:19;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:36:44;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:39:10;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:41:36;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:44:01;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:46:27;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:48:53;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:51:18;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:53:44;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:56:09;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T20:58:35;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:01:01;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:03:26;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:05:52;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:08:19;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:10:45;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:13:11;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:15:37;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:18:03;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:20:28;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:22:55;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:25:20;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:27:46;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:30:12;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:32:37;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:35:03;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:37:29;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:39:55;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:42:20;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:44:46;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:47:11;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:49:37;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:52:03;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:54:28;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:56:54;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T21:59:20;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:01:45;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:04:11;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:06:36;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:09:02;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:11:28;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:13:53;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:16:19;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:18:45;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:21:10;15.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:23:36;15.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:26:01;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:28:27;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:30:56;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:33:22;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:35:48;15.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:38:13;15.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:40:39;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:43:05;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:45:30;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:47:56;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:50:21;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:52:47;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:55:13;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T22:57:38;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:00:04;14.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:02:31;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:04:56;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:07:22;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:09:47;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:12:13;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:14:39;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:17:04;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:19:30;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:21:56;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:24:22;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:26:47;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:29:13;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:31:38;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:34:04;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:36:30;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:38:55;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:41:21;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:43:46;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:46:12;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:48:38;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:51:04;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:53:29;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:55:55;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T23:58:20;14.00
