sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:41:40;47;62;;119;151729
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:44:10;54;61;;137;150042
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:46:40;55;59;;137;148162
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:49:10;51;55;;130;151032
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:51:40;49;56;;125;150637
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:54:10;51;54;;128;150122
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:56:40;59;58;;150;150703
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:59:10;53;58;;133;149721
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:01:42;49;60;;120;145801
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:04:11;53;59;;137;154889
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:06:42;47;58;;116;147787
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:09:12;45;60;;117;152960
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:11:42;42;61;;105;147191
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:14:12;43;59;;110;153032
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:16:42;51;59;;127;148689
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:19:12;51;61;;130;150916
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:21:42;53;60;;133;150169
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:24:12;51;63;;129;149777
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:26:42;51;64;;129;148941
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:29:13;55;67;;140;151013
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:31:43;55;68;;140;151747
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:34:13;49;67;;125;150270
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:36:44;50;66;;125;148976
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:39:14;47;65;;119;151730
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:41:44;39;62;;99;148967
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:44:15;50;58;;128;151396
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:46:45;52;57;;130;148329
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:49:15;53;55;;137;152237
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:51:45;54;58;;136;150581
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:54:16;53;58;;133;148427
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:56:46;52;61;;132;151014
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T13:59:16;51;61;;127;147445
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:01:47;44;61;;113;153236
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:04:17;51;65;;129;149995
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:06:49;62;65;;158;151284
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:09:18;47;65;;119;150719
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:11:48;48;64;;121;150007
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:14:18;49;64;;123;149683
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:16:48;45;64;;111;146913
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:19:19;48;64;;124;152622
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:21:49;47;65;;118;149894
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:24:19;53;68;;137;152423
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:26:49;52;66;;131;148877
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:29:19;45;60;;111;146668
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:31:51;50;59;;129;154156
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:34:20;42;58;;107;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:36:50;52;56;;128;147315
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:39:20;53;53;;137;153541
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:41:51;58;52;;148;151229
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:44:21;50;50;;127;150419
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:46:51;45;48;;112;147779
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:49:22;46;49;;118;151945
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:51:53;44;54;;111;148860
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:54:22;60;56;;154;151814
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:56:53;50;56;;125;149649
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T14:59:23;51;55;;129;150404
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:01:53;49;55;;126;151217
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:04:23;56;54;;140;148990
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:06:54;53;51;;132;149350
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:09:24;47;52;;120;152044
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:11:54;50;58;;126;150886
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:14:24;41;57;;104;149664
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:16:54;51;59;;128;150328
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:19:24;60;59;;146;144095
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:21:54;44;56;;114;153134
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:24:25;46;58;;117;151892
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:26:55;55;60;;137;149389
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:29:25;52;59;;131;149636
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:31:55;48;60;;124;152401
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:34:25;52;60;;130;148582
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:36:55;55;62;;141;151139
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:39:27;48;59;;123;150938
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:41:56;56;62;;142;150245
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:44:26;52;59;;132;150190
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:46:56;49;60;;122;149063
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:49:27;61;62;;154;151080
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:51:56;52;62;;133;150703
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:54:26;53;59;;132;147116
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:56:57;47;56;;120;151955
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T15:59:27;57;58;;145;151065
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:01:57;46;57;;116;150179
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:04:27;53;57;;134;150008
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:06:58;54;58;;136;149552
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:09:28;46;55;;115;147474
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:11:58;55;56;;140;150281
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:14:28;45;53;;116;153824
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:16:59;47;51;;117;148515
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:19:29;45;49;;116;151392
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:21:59;50;50;;126;150055
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:24:31;47;47;;119;150606
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:26:59;48;46;;121;150552
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:29:30;50;46;;126;150374
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:32:01;45;46;;113;149960
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:34:31;54;49;;137;150787
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:37:01;57;50;;142;148420
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:39:31;47;52;;120;152019
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:42:01;64;54;;159;148415
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:44:31;56;54;;142;150705
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:47:01;45;54;;112;149316
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:49:31;51;55;;128;149667
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:52:02;54;53;;138;152563
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:54:32;55;54;;137;148565
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:57:03;49;53;;125;151500
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T16:59:33;55;55;;140;150842
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:02:03;49;53;;121;147854
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:04:33;51;54;;129;151050
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:07:04;51;51;;130;151632
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:09:34;55;52;;138;149733
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:12:05;59;52;;150;151367
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:14:35;49;53;;122;148220
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:17:08;53;50;;135;152743
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:19:36;44;51;;112;149864
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:22:07;53;51;;134;151130
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:24:37;44;50;;109;148199
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:27:07;51;51;;129;150501
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:29:38;51;52;;129;151697
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:32:08;47;49;;121;151376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:34:40;57;50;;142;148036
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:37:08;50;50;;129;152384
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:39:38;58;52;;143;145709
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:42:11;46;49;;120;154503
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:44:40;50;50;;127;150560
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:47:10;55;53;;138;150076
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:49:41;52;51;;132;150955
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:52:11;53;51;;133;150032
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:54:41;51;52;;129;150012
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:57:11;58;50;;147;151397
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T17:59:43;53;48;;134;148987
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:02:14;50;49;;124;148110
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:04:43;54;50;;139;153688
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:07:13;55;48;;138;150455
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:09:43;47;48;;119;149195
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:12:13;53;47;;130;144624
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:14:44;51;48;;133;155855
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:17:14;49;47;;124;151021
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:19:44;56;46;;143;150792
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:22:15;53;46;;134;150101
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:24:45;50;45;;126;149291
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:27:16;46;45;;118;151086
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:29:48;44;42;;112;151155
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:32:20;46;43;;116;149937
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:34:48;47;44;;119;151876
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:37:20;47;42;;119;150232
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:39:49;54;40;;137;149880
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:42:19;59;43;;150;150643
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:44:51;49;41;;123;149620
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:47:20;53;40;;134;149930
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:49:53;52;40;;133;151585
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:52:21;57;40;;142;149129
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:54:51;51;39;;130;151276
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:57:21;51;37;;128;150459
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T18:59:51;57;35;;145;150419
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:02:23;57;35;;144;149840
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:04:52;53;34;;134;150957
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:07:23;53;33;;135;150796
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:09:53;54;34;;137;150231
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:12:24;56;31;;141;150340
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:14:54;63;35;;160;150431
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:17:30;54;30;;137;149640
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:19:55;46;29;;115;149376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:22:25;50;30;;125;147853
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:24:57;42;28;;109;153919
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:27:26;48;29;;123;151117
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:29:56;54;29;;137;150510
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:32:26;57;30;;142;148660
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:34:56;46;29;;115;149116
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:37:27;52;28;;132;150787
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:39:57;49;28;;125;151219
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:42:27;49;27;;125;150139
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:44:57;46;27;;117;150193
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:47:28;45;26;;110;145598
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:49:58;52;26;;133;152701
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:52:28;48;26;;122;152361
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T19:57:29;47;25;;119;150427
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:00:00;48;25;;119;148024
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:02:30;57;25;;146;153089
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:05:00;56;25;;140;148685
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:10:02;42;24;;108;151293
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:12:32;53;25;;134;150784
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:15:04;47;23;;121;151488
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:17:34;49;23;;124;150418
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:22:35;48;22;;121;150480
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:25:07;51;22;;129;149066
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:27:36;48;22;;122;152408
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:30:07;52;22;;130;148516
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:32:42;50;22;;130;153185
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:35:08;54;22;;137;150659
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:37:38;54;22;;135;148838
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:40:09;55;22;;140;151643
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:42:39;46;21;;116;150488
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:45:11;51;21;;128;150165
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:47:40;45;20;;115;151324
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:50:11;48;21;;119;148715
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:52:41;52;21;;132;151224
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:55:12;47;20;;120;150199
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T20:57:45;51;21;;130;151612
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:00:13;50;21;;124;147876
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:02:43;53;22;;135;152366
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:05:14;47;20;;117;147978
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:10:16;43;21;;108;150293
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:12:46;50;20;;127;149895
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:15:16;42;19;;107;150626
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:17:46;57;21;;144;149191
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:20:16;52;20;;131;148739
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:22:47;47;20;;120;151826
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:27:47;44;19;;111;150796
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:30:17;55;20;;139;150882
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:32:47;56;20;;141;149449
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:35:17;43;20;;109;150868
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:40:18;53;20;;130;145963
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:42:48;46;19;;119;152371
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:45:18;59;20;;151;153462
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:47:49;50;19;;127;149761
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:50:19;45;19;;114;150139
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:52:50;47;19;;120;151406
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:55:21;55;20;;139;149345
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T21:57:51;56;20;;142;151416
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:00:24;57;20;;143;149915
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:02:52;48;20;;122;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:05:23;43;19;;111;151748
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:07:55;50;20;;127;150658
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:10:25;42;19;;105;147689
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:12:54;52;20;;135;153329
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:15:25;48;19;;121;149713
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:17:55;51;20;;128;150170
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:20:25;59;21;;151;151413
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:22:55;56;19;;140;149166
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:25:26;61;21;;156;151365
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:27:56;56;20;;141;150499
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:30:27;49;19;;124;149987
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:32:57;43;19;;108;150366
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:35:27;48;19;;120;149769
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:37:57;53;20;;134;150108
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:40:27;47;18;;116;147467
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:47:59;52;23;;128;146825
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:50:30;50;19;;129;153926
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:53:00;47;19;;119;149401
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T22:58:00;57;20;;143;150467
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:00:31;46;19;;117;149505
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:03:01;47;19;;115;146376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:05:31;54;20;;142;155282
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:10:32;61;22;;155;151225
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:13:03;48;20;;121;148849
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:15:35;51;19;;129;149767
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:18:04;43;19;;112;152993
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:23:04;47;20;;121;153582
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:25:35;49;20;;125;150318
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:28:05;51;20;;129;150809
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:30:35;48;20;;122;149957
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:33:05;52;20;;131;149089
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:35:41;52;20;;131;149042
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:38:07;52;20;;134;151813
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:40:36;49;20;;126;151275
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:43:07;55;20;;139;149142
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:45:38;47;20;;120;151909
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:48:12;53;20;;134;150299
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:50:40;60;20;;150;149004
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:53:10;49;20;;125;151698
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:55:39;46;19;;115;149756
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T23:58:10;56;20;;138;147734
