sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-07-20T03:22:55;51.86;46.30;56.96;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:23:05;45.93;41.36;50.09;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:23:15;42.84;39.51;46.11;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:23:26;40.52;37.10;43.96;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:23:37;40.78;37.14;47.19;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:23:48;39.54;36.01;43.85;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:23:58;41.14;36.52;47.27;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:24:08;45.15;37.38;51.12;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:24:19;38.08;35.82;42.66;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:24:29;37.71;35.42;42.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:24:39;37.00;34.41;39.67;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:24:50;36.00;34.09;38.66;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:25:01;36.22;33.27;39.46;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:25:11;36.78;34.48;41.76;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:25:22;37.25;34.99;39.78;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:25:32;37.23;34.26;40.13;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:25:43;37.70;35.15;40.22;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:25:53;37.82;34.96;40.99;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:26:05;35.95;33.15;39.02;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:26:15;35.29;33.02;37.58;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:26:25;35.18;32.89;39.71;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:26:36;35.50;32.16;41.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:26:46;37.42;33.16;43.49;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:26:57;36.67;32.37;42.51;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:27:09;35.48;32.31;41.07;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:27:20;35.64;32.98;39.47;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:27:30;34.51;32.36;38.72;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:27:40;34.45;32.22;41.46;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:27:51;38.45;32.01;48.01;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:28:01;35.99;32.38;43.00;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:28:11;35.80;33.48;39.90;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:28:21;35.81;33.40;40.03;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:28:32;35.39;33.18;37.82;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:28:42;37.42;33.62;45.74;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:28:52;35.35;32.65;39.16;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:29:03;36.61;34.25;40.11;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:29:14;37.84;34.88;43.73;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:29:26;51.11;37.26;59.94;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:29:36;61.21;51.71;66.94;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:29:46;61.49;56.13;64.81;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:29:57;58.39;53.04;62.72;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:30:07;52.35;47.32;55.73;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:30:19;46.76;41.88;51.57;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:30:30;42.61;38.25;47.42;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:30:40;40.29;37.18;43.61;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:30:54;39.47;37.05;42.18;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:31:05;40.46;36.44;46.82;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:31:15;50.97;41.13;59.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:31:25;59.94;51.96;67.21;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:31:36;64.50;59.09;69.82;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:31:46;60.15;52.72;63.87;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:31:56;52.90;47.78;57.36;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:32:09;48.18;42.06;53.41;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:32:19;44.44;40.31;49.32;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:32:29;42.18;38.26;45.95;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:32:40;40.59;37.42;43.76;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:32:50;39.94;36.89;43.48;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:33:00;40.35;37.63;44.05;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:33:10;42.08;36.32;47.11;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:33:27;52.39;42.54;60.88;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:33:38;61.91;52.71;67.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:33:49;59.59;52.28;65.99;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:33:59;52.78;47.67;57.78;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:34:09;46.91;42.86;50.79;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:34:19;44.40;40.99;48.23;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:34:30;41.57;37.47;44.86;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:34:40;40.30;36.91;43.79;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:34:50;38.83;36.46;41.64;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:35:01;38.74;35.68;42.10;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:35:11;38.41;35.71;40.66;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:35:21;38.93;35.37;44.01;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:35:32;36.14;34.12;39.15;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:35:42;36.20;34.46;38.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:35:53;37.96;34.57;40.60;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:36:04;39.66;36.69;42.42;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:36:14;38.67;35.35;42.78;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:36:24;36.05;33.80;39.35;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:36:34;35.94;33.76;45.71;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:36:45;35.39;33.74;39.20;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:36:55;37.30;33.88;39.96;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:37:05;36.88;34.70;39.15;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:37:16;35.81;33.81;41.50;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:37:26;36.05;33.52;39.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:37:37;37.29;34.25;46.24;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:37:48;35.87;33.27;40.46;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:37:58;37.22;34.50;41.35;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:38:08;37.07;33.94;48.48;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:38:19;38.73;35.78;43.24;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:38:29;38.75;35.75;42.43;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:38:39;35.55;33.11;43.30;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:38:50;37.54;34.60;41.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:39:01;40.16;35.79;43.37;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:39:11;38.44;36.08;41.69;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:39:22;38.80;35.94;42.44;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:39:32;38.33;35.97;44.86;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:39:42;37.22;34.50;40.50;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:39:52;36.55;34.55;41.18;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:40:03;36.58;34.28;43.53;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:40:14;36.79;34.46;38.88;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:40:25;36.40;34.38;38.55;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:40:36;36.74;34.63;38.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:40:59;36.84;35.02;39.83;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:41:09;37.48;33.70;43.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:41:22;50.21;38.96;56.31;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:41:32;59.74;51.94;64.90;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:41:42;62.92;58.03;66.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:41:53;58.24;51.82;64.57;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:42:03;51.51;45.58;55.79;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:42:14;45.41;40.78;49.75;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:42:24;42.95;38.24;47.60;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:42:34;40.23;36.22;43.31;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:42:44;40.03;36.17;43.48;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:42:55;38.60;36.23;41.11;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:43:05;38.25;34.82;41.49;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:43:15;38.92;35.85;43.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:43:26;39.07;36.41;42.56;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:43:37;41.25;35.52;48.25;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:43:47;40.39;36.03;44.51;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:43:57;40.23;35.98;48.94;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:44:08;44.27;36.80;54.64;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:44:18;48.80;35.80;57.60;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:44:28;42.79;34.43;48.59;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:44:39;44.88;38.93;50.13;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:44:49;49.09;38.07;54.59;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:45:00;46.76;41.38;52.18;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:45:11;44.08;39.10;49.39;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:45:21;40.50;37.27;43.80;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:45:34;35.51;33.16;42.87;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:45:44;36.29;33.42;40.04;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:45:55;38.50;34.45;42.21;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:46:06;40.09;36.59;44.80;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:46:17;40.54;36.88;44.98;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:46:27;40.15;37.27;44.76;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:46:37;40.04;37.18;45.05;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:46:48;39.41;35.84;48.99;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:46:58;37.72;35.59;39.83;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:47:08;38.04;35.07;41.60;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:47:19;36.79;34.28;39.55;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:47:29;36.36;34.25;38.33;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:47:40;45.84;34.44;56.24;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:47:50;35.57;33.84;37.32;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:48:00;36.01;33.95;40.85;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:48:11;37.15;35.03;40.39;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:48:22;51.00;34.88;61.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:48:33;39.90;34.91;57.90;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:48:43;36.86;34.78;40.31;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:48:54;36.59;34.17;38.92;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:49:04;35.96;33.66;39.46;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:49:16;35.15;32.86;39.97;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:49:26;35.91;34.18;41.85;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:49:39;36.97;34.17;44.65;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:49:50;36.65;34.18;42.00;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:50:00;37.30;35.13;42.65;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:50:10;37.22;34.89;43.87;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:50:20;36.96;35.12;42.84;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:50:31;36.73;34.41;38.97;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:50:43;36.24;33.94;41.39;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:50:54;37.84;34.26;44.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:51:05;37.63;33.12;43.06;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:51:15;34.66;32.96;37.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:51:25;34.62;32.94;36.33;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:51:36;34.84;32.95;37.22;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:51:46;35.26;33.60;38.09;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:51:56;35.77;33.70;43.32;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:52:07;35.56;33.50;41.52;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:52:17;35.70;33.96;37.46;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:52:27;36.54;34.29;41.80;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:52:37;37.83;36.10;40.05;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:52:48;40.26;36.14;56.20;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:52:58;37.53;35.46;41.52;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:53:08;40.24;34.53;52.00;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:53:19;36.60;34.44;44.19;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:53:29;37.39;34.38;52.36;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:53:39;40.26;33.77;56.26;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:53:50;36.44;34.62;39.41;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:54:00;35.89;34.04;39.32;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:54:10;35.51;33.38;40.61;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:54:20;36.02;33.57;41.75;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:54:31;35.37;33.05;42.36;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:54:41;36.79;34.34;38.91;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:54:52;36.88;34.25;40.39;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:55:03;36.63;33.48;40.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:55:13;36.09;34.51;38.00;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:55:24;37.13;34.63;40.63;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:55:34;37.11;35.06;38.83;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:55:45;36.97;34.62;40.82;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:55:56;36.74;34.44;40.50;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:56:06;37.04;34.00;43.51;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:56:16;40.36;33.74;53.96;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:56:27;38.26;34.30;49.68;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:56:37;36.49;34.30;42.64;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:56:47;35.51;33.75;37.76;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:56:58;35.63;33.73;38.38;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:57:09;37.75;34.86;40.02;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:57:19;38.71;36.55;40.61;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:57:29;41.14;35.70;52.25;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:57:42;36.28;34.40;38.57;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:57:53;36.78;34.93;38.67;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:58:03;36.64;34.60;38.42;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:58:13;35.84;33.66;43.88;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:58:24;36.91;34.63;40.16;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:58:34;37.55;35.15;39.72;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:58:44;37.37;35.08;40.16;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:58:55;37.65;35.36;40.37;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:59:05;37.53;35.63;39.42;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:59:15;39.65;35.98;46.05;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:59:26;38.15;35.37;41.34;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:59:37;37.73;35.64;40.46;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:59:47;39.63;35.87;50.34;;
69617;Laerm;69275;52.472;4.750;2023-07-20T03:59:58;37.71;34.55;50.22;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:00:08;38.05;34.89;46.21;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:00:19;38.72;36.61;41.05;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:00:30;46.88;38.77;52.39;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:00:42;44.66;39.59;50.75;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:00:53;37.72;35.00;42.48;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:01:03;37.76;34.73;42.15;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:01:13;38.87;35.15;46.04;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:01:24;39.26;36.37;47.75;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:01:34;38.30;36.51;46.31;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:01:47;38.03;35.83;42.74;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:01:57;37.47;35.87;40.25;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:02:07;38.44;36.19;41.14;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:02:18;37.72;35.22;40.64;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:02:28;36.97;34.62;44.58;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:02:38;41.69;38.10;48.49;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:02:49;50.94;43.16;55.73;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:02:59;58.37;50.27;64.12;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:03:09;62.43;58.92;65.83;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:03:20;59.27;51.80;63.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:03:30;52.66;47.79;56.18;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:03:40;48.42;43.77;52.96;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:03:51;45.79;42.60;48.84;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:04:01;48.76;41.54;53.87;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:04:13;42.33;39.90;45.69;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:04:23;41.04;37.65;44.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:04:33;39.01;37.04;42.42;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:04:44;39.18;36.45;43.67;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:04:54;39.44;37.27;42.27;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:05:04;39.22;35.81;42.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:05:15;37.49;34.79;40.12;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:05:25;45.74;35.87;51.30;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:05:36;47.65;42.09;55.17;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:05:46;57.13;50.10;62.86;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:05:56;62.47;58.11;66.00;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:06:06;61.18;55.52;65.67;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:06:18;54.64;48.80;59.02;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:06:28;49.09;43.66;53.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:06:38;45.02;41.80;48.96;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:06:49;42.84;37.66;47.17;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:06:59;41.14;37.68;46.24;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:07:09;39.98;36.91;45.21;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:07:20;39.28;36.91;42.68;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:07:30;37.61;35.54;43.41;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:07:40;37.39;35.36;40.14;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:07:50;39.92;35.64;45.60;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:08:01;47.38;40.19;54.14;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:08:11;57.77;49.65;62.68;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:08:25;62.56;58.48;66.07;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:08:36;63.26;57.16;67.33;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:08:46;56.30;50.69;60.78;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:09:00;52.55;46.62;57.00;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:09:10;48.22;44.72;52.23;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:09:21;45.60;41.67;49.53;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:09:31;44.81;41.81;47.97;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:09:42;42.14;38.94;45.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:09:52;42.12;39.33;50.82;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:10:02;43.14;38.49;55.26;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:10:13;41.53;37.76;54.20;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:10:23;40.14;37.64;51.04;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:10:33;40.02;36.89;43.31;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:10:44;40.28;37.12;48.74;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:10:54;39.73;37.15;43.69;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:11:05;39.58;37.88;41.35;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:11:15;40.09;37.88;42.34;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:11:25;40.17;37.68;43.70;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:11:36;40.53;37.91;43.72;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:11:46;39.23;37.57;41.06;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:11:56;39.64;37.78;41.63;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:12:07;39.41;37.13;42.85;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:12:17;38.40;36.15;40.24;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:12:27;38.93;36.56;42.72;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:12:38;37.68;35.90;39.66;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:12:48;38.12;35.71;40.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:12:58;37.43;35.41;39.24;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:13:08;37.54;35.80;40.42;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:13:19;36.95;34.97;39.14;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:13:29;37.08;35.01;39.34;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:13:44;37.02;34.73;40.74;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:13:54;39.12;35.86;42.53;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:14:06;39.54;35.97;43.35;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:14:16;37.54;35.68;39.52;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:14:26;37.12;35.48;39.24;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:14:37;37.57;35.91;41.02;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:14:47;38.07;35.52;41.70;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:14:57;37.54;35.30;40.43;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:15:08;39.37;35.62;42.77;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:15:18;38.65;35.10;48.78;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:15:28;38.59;36.57;45.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:15:39;38.59;35.77;51.91;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:15:49;37.90;35.90;40.77;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:15:59;39.78;35.64;58.35;;
69617;Laerm;69275;52.472;4.750;2023-07-20T04:16:10;38.14;35.52;42.66;;
