sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:41:49;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:44:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:46:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:49:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:51:44;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:54:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:56:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:59:20;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:01:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:04:15;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:06:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:09:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:11:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:14:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:16:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:19:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:21:31;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:23:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:26:26;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:28:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:31:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:33:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:36:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:38:46;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:41:13;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:43:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:48:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:51:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:53:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:56:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T15:58:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:01:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:03:33;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:06:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:08:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:10:58;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:13:26;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:15:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:18:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:20:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:23:17;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:25:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:28:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:30:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:33:09;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:35:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:40:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:43:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:45:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:48:00;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:50:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:52:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:55:23;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T16:57:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:00:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:02:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:05:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:07:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:10:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:12:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:15:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:17:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:20:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:22:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:25:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:27:33;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:30:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:32:28;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:34:56;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:39:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:42:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:47:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:49:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:52:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:54:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:57:05;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T17:59:33;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:02:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:04:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:07:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:09:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:11:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:14:24;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:16:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:19:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:21:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:24:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:26:47;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:29:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:31:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:34:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:36:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:39:05;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:41:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:44:00;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:46:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:48:57;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:51:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:53:52;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:56:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T18:58:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:01:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:03:43;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:06:11;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:08:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:11:08;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:13:37;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:16:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:18:33;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:21:04;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:23:32;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:26:06;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:28:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:31:03;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:33:31;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:35:59;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:38:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:40:55;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:43:24;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:45:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:48:19;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:50:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:53:17;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:55:44;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T19:58:12;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:00:40;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:03:10;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:05:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:08:06;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:10:36;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:13:03;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:15:31;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:17:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:20:30;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:23:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:25:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:28:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:30:49;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:33:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:35:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:38:19;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:40:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:43:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:45:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:48:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:50:44;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:53:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:55:40;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T20:58:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:00:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:03:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:05:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:08:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:10:31;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:12:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:15:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:17:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:20:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:22:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:25:21;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:27:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:30:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:32:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:35:13;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:37:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:40:08;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:42:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:45:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:47:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:50:02;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:52:29;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:54:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:57:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T21:59:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:02:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:04:49;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:07:18;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:09:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:12:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:14:42;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:17:11;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:19:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:22:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:24:38;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:27:05;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:29:36;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:32:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:34:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:37:02;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:39:33;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:42:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:44:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:46:57;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:49:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:51:55;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:54:25;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:56:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T22:59:22;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:01:51;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:04:20;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:06:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:09:16;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:11:44;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:14:12;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:16:40;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:19:08;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:21:35;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:24:04;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:26:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:28:59;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:31:27;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:33:55;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:36:24;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:38:52;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:41:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:43:51;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:46:19;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:48:54;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:51:21;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:53:50;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:56:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T23:58:48;11.00;10.00
