sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:27:36;22;0;;56;152326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:30:06;21;0;;55;150335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:32:36;21;0;;53;144664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:35:06;21;3333;;55;156811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:37:36;22;0;;57;150557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:40:11;17;0;;43;145505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:42:38;27;0;;69;149167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:45:09;28;3333;;73;156328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:47:39;22;0;;56;149171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:50:10;23;0;;61;153315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:52:40;22;0;;56;149545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:55:10;22;3333;;55;148426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:57:40;20;0;;51;152349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:00:13;20;0;;51;145817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:02:42;20;0;;52;150672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:05:12;17;3333;;44;148930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:07:42;25;0;;67;155792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:10:12;18;0;;46;149052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:12:42;21;0;;55;150302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:15:12;21;3333;;54;148511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:17:42;15;0;;38;148205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:20:12;18;0;;49;154775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:22:42;20;0;;50;149884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:25:12;21;3333;;53;148573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:27:42;16;0;;39;141110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:30:17;22;0;;60;158435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:32:43;18;0;;44;139411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:35:13;21;3333;;59;160963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:37:43;23;0;;60;152780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:40:15;23;0;;52;134637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:42:45;21;0;;58;165622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:45:15;26;3333;;65;149035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:47:45;24;0;;61;148619
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:50:15;22;0;;52;137267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:52:46;16;0;;46;166395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:55:16;16;0;;40;148546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T13:57:47;17;3333;;41;141127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:00:17;17;0;;46;155418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:02:47;20;0;;54;154858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:05:17;18;0;;46;150903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:07:47;22;3333;;56;146844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:10:18;15;0;;40;152833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:12:48;30;0;;78;151048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:15:19;16;0;;41;146745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:17:49;17;3333;;46;153809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:20:19;23;0;;57;148534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:22:49;20;0;;52;152443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:25:19;15;0;;37;144558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:27:50;19;3333;;51;156733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:30:20;23;0;;58;149451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:32:50;21;0;;50;142759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:35:20;19;0;;51;155800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:37:50;24;3333;;60;146902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:40:20;24;0;;63;154989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:42:52;19;0;;48;149544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:45:21;24;0;;56;138888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:47:54;20;3333;;55;159315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:50:22;17;0;;46;153522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:52:52;21;0;;54;151039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:55:22;26;0;;64;147398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T14:57:52;20;3333;;51;145899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:00:22;20;0;;52;154702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:02:56;17;0;;44;150490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:05:23;17;0;;43;149857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:07:54;20;3333;;52;151282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:10:24;21;0;;50;142096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:12:54;17;0;;46;159964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:15:24;21;0;;53;147163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:17:54;19;3333;;49;149108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:20:24;18;0;;43;142112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:22:54;20;0;;55;161376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:25:24;20;0;;51;151108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:27:55;21;3333;;53;149437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:30:24;17;0;;44;149930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:32:58;20;0;;52;150158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:35:26;17;0;;44;151690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:37:57;28;3333;;71;148337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:40:27;24;0;;61;150181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:42:57;17;0;;42;145776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:45:28;19;0;;50;152170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:47:58;22;3333;;58;154913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:50:28;18;0;;45;145560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:52:58;26;0;;68;153604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:55:28;16;0;;42;151282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T15:57:58;25;3333;;64;150736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:00:28;20;0;;51;148736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:02:58;26;0;;65;149608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:05:28;13;0;;34;152075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:07:58;21;3333;;53;145409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:10:28;25;0;;65;154176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:12:59;19;0;;49;149408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:15:29;25;0;;65;151419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:17:59;23;3333;;58;149321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:20:29;18;0;;46;147330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:22:59;21;0;;54;150086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:25:29;15;0;;39;149308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:28:00;18;3333;;46;152018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:30:30;20;0;;51;151631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:33:00;22;0;;54;144703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:35:30;20;0;;54;155541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:38:02;23;3333;;58;151276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:40:31;21;0;;54;149451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:43:01;18;0;;47;149002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:45:34;17;0;;43;144589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:48:01;18;3333;;49;156579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:50:31;23;0;;56;145674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:53:01;17;0;;40;139669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:55:31;24;0;;66;163533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T16:58:02;23;3333;;61;152742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:00:32;23;0;;59;148997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:03:03;20;0;;47;140621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:05:32;18;0;;44;142968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:08:02;21;3333;;60;167266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:10:32;16;0;;41;146978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:13:03;19;0;;50;153946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:15:32;24;0;;62;149234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:20:40;19;3333;;47;148150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:23:06;19;0;;49;152612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:25:36;21;0;;54;148480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:28:07;23;0;;59;151979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:30:38;25;3333;;64;150129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:33:09;21;0;;52;142206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:35:38;18;0;;49;155621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:38:08;21;0;;54;149839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:40:38;25;3333;;63;150473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:43:08;18;0;;44;141264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:45:38;17;0;;47;157324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:48:09;21;0;;55;155185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:50:39;23;3333;;58;150908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:53:09;22;0;;56;148809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:55:40;21;0;;55;151760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T17:58:11;26;0;;67;149317
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:00:41;17;3333;;43;151256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:03:12;19;0;;49;150531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:05:41;19;0;;49;150648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:08:12;15;0;;37;147526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:10:42;21;3333;;55;152564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:13:12;17;0;;44;150564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:15:42;28;0;;71;148215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:18:12;18;0;;46;150967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:20:42;25;3333;;63;145547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:23:12;22;0;;57;154829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:25:43;15;0;;37;143794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:28:13;21;0;;55;155763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:30:45;15;3333;;38;147741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:33:13;22;0;;56;152314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:35:44;20;0;;50;149192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:38:14;24;0;;61;149618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:40:44;24;3333;;63;153812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:43:14;31;0;;79;149559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:45:46;21;0;;55;150086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:48:14;20;0;;51;145763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:50:44;23;3333;;61;153997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:53:14;19;0;;50;151657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:55:44;24;0;;57;138628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T18:58:14;15;0;;41;161299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:00:46;24;3333;;61;148072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:03:16;13;0;;33;150478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:05:49;24;0;;61;151739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:08:16;20;0;;51;150273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:10:46;19;3333;;48;150812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:13:19;15;0;;38;149823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:15:47;23;0;;58;150003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:18:17;20;0;;49;145946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:20:48;18;3333;;47;151375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:23:18;23;0;;59;152351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:25:48;18;0;;47;150984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:28:21;19;0;;49;150970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:30:49;17;3333;;43;150475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:33:19;26;0;;64;144002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:35:49;16;0;;43;155153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:38:25;16;0;;41;150622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:40:50;18;3333;;47;149622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:43:22;18;0;;46;150562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:45:51;15;0;;40;152817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:48:22;22;0;;55;149888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:50:53;19;3333;;50;150381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:53:23;19;0;;48;144297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:55:56;19;0;;50;154331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T19:58:24;19;0;;50;152017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:00:54;23;3333;;61;152665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:03:25;25;0;;64;150186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:05:55;17;0;;43;147723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:08:29;23;0;;59;149031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:10:57;22;3333;;58;155546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:13:28;25;0;;60;138540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:16:00;16;0;;44;156781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:18:29;21;0;;57;156603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:20:59;19;3333;;48;147738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:23:29;18;0;;46;152693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:25:59;22;0;;55;149576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:28:30;22;0;;57;151214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:31:03;21;3333;;53;149972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:33:30;21;0;;53;146366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:36:00;27;0;;69;151715
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:38:31;25;0;;64;149741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:41:05;17;3333;;43;148499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:43:32;22;0;;59;153995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:46:06;21;0;;52;147479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:48:36;18;0;;48;152262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:51:03;24;0;;63;152279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:53:33;23;3333;;59;147898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:56:04;19;0;;49;148790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T20:58:34;24;0;;62;151246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:01:04;19;0;;50;153629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:03:35;30;3333;;71;141961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:06:05;14;0;;37;158056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:08:36;21;0;;54;149301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:11:06;12;0;;33;152637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:13:36;16;3333;;40;149804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:16:06;24;0;;60;149105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:18:37;24;0;;62;149701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:21:07;27;0;;70;150303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:23:37;18;3333;;46;150653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:26:10;24;0;;62;151502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:28:38;20;0;;49;142486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:31:08;20;0;;54;155276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:33:39;31;3333;;80;151244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:36:09;20;0;;53;152728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:38:40;23;0;;58;147406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:41:10;24;0;;61;152419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:43:39;20;3333;;49;146337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:46:10;24;0;;64;154849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:48:41;19;0;;49;147841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:51:11;21;0;;50;141886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:53:41;25;3333;;66;155385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:56:11;23;0;;56;144973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T21:58:41;16;0;;43;160727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:01:12;21;0;;54;147881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:03:42;19;3333;;49;153313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:06:13;27;0;;65;140979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:08:42;20;0;;54;157825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:11:12;19;0;;49;148017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:13:43;23;3333;;60;154345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:16:13;20;0;;50;148696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:18:45;20;0;;47;135742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:21:14;15;0;;44;165541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:23:44;23;3333;;58;147905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:26:14;24;0;;60;145194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:28:44;21;0;;57;156506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:31:14;27;0;;69;151817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:33:44;17;3333;;44;148867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:36:15;20;0;;50;147692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:38:45;20;0;;51;152330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:41:15;21;0;;53;150992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:43:46;17;3333;;44;148756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:46:17;24;0;;63;152402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:48:47;21;0;;54;149108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:51:18;19;0;;50;153049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:53:48;25;3333;;64;147710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:56:18;21;0;;54;150814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T22:58:48;24;0;;60;147938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:01:18;20;0;;52;152966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:03:48;25;3333;;59;139697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:06:19;18;0;;48;156750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:08:49;18;0;;48;155892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:11:19;20;0;;49;144416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:16:22;24;3333;;55;136294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:18:52;17;0;;48;163631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:21:22;23;0;;60;151570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:23:54;29;0;;70;141087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:26:24;25;3333;;67;160223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:28:54;19;0;;48;149566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:31:26;21;0;;53;149414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:33:55;20;0;;50;146277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:36:25;13;3333;;34;155861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:38:56;19;0;;47;148273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:41:26;28;0;;71;150752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:43:57;17;0;;43;144381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:46:28;20;3333;;53;158361
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:48:57;21;0;;54;148869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:51:28;20;0;;50;145117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:53:58;15;0;;40;151214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:56:29;22;3333;;59;155785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T23:58:58;18;0;;45;142197
