sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:06:58;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:09:24;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:11:50;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:14:15;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:16:41;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:19:07;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:21:33;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:23:59;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:26:24;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:28:50;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:31:16;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:33:42;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:36:08;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:38:34;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:41:00;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:43:26;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:45:52;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:48:19;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:50:45;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:53:13;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:55:39;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:58:05;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:00:31;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:02:57;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:05:23;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:07:50;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:10:16;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:12:42;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:15:12;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:17:39;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:20:08;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:22:34;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:25:05;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:27:33;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:29:59;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:32:25;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:34:51;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:37:17;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:39:42;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:42:08;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:44:34;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:47:00;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:49:27;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:51:55;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:54:21;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:56:47;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T15:59:14;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:01:41;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:04:08;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:06:33;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:09:02;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:11:30;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:13:56;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:16:22;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:18:48;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:21:15;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:23:41;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:26:07;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:28:33;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:30:59;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:33:25;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:35:51;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:38:17;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:40:43;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:43:08;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:45:34;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:48:00;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:50:26;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:52:52;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:55:18;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T16:57:44;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:00:10;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:02:37;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:05:03;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:07:30;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:09:56;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:12:22;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:14:47;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:17:13;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:19:39;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:22:05;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:24:30;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:26:56;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:29:22;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:31:49;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:34:15;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:36:40;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:39:06;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:41:32;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:43:58;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:46:23;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:48:49;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:51:15;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:53:42;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:56:08;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T17:58:34;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:00:59;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:03:26;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:05:52;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:08:17;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:10:43;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:13:09;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:15:35;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:18:01;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:20:27;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:22:53;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:25:19;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:27:45;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:30:13;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:32:44;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:35:13;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:37:39;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:40:05;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:42:34;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:44:59;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:47:25;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:49:51;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:52:20;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:54:46;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:57:12;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T18:59:39;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:02:07;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:04:32;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:06:58;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:09:24;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:11:50;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:14:16;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:16:41;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:19:07;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:21:33;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:23:59;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:26:25;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:28:51;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:31:17;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:33:43;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:36:09;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:38:35;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:41:01;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:43:27;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:45:53;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:48:19;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:50:47;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:53:14;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:55:40;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T19:58:06;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:00:32;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:02:57;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:05:23;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:07:50;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:10:16;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:12:42;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:15:09;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:17:34;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:20:01;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:22:27;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:24:53;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:27:19;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:29:44;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:32:10;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:34:36;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:37:02;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:39:28;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:41:54;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:44:20;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:46:52;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:49:29;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:51:56;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:54:22;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:56:49;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T20:59:15;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:01:46;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:04:12;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:06:40;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:09:06;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:11:32;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:13:58;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:16:24;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:18:50;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:21:16;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:23:41;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:26:07;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:28:33;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:31:06;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:33:32;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:35:59;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:38:26;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:40:52;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:43:17;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:45:44;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:48:10;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:50:38;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:53:05;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:55:31;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T21:57:56;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:00:22;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:02:49;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:05:15;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:07:43;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:10:09;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:12:35;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:15:00;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:17:26;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:19:52;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:22:18;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:24:44;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:27:10;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:29:37;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:32:04;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:34:30;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:37:02;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:39:28;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:41:57;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:44:23;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:46:49;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:49:15;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:51:41;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:54:07;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:56:32;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T22:59:00;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:01:25;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:03:51;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:06:18;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:08:43;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:11:09;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:13:37;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:16:05;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:18:34;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:21:01;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:23:28;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:25:55;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:28:24;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:30:50;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:33:19;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:35:46;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:38:13;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:40:39;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:43:05;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:45:31;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:47:57;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:50:23;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:52:50;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:55:16;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T23:57:43;17.06
