sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:39:28;94;42;;235;149420
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:41:58;96;43;;240;148748
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:44:29;90;40;;228;151877
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:46:59;95;44;;238;149875
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:49:29;97;43;;245;150584
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:51:59;100;45;;252;149725
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:54:29;105;43;;265;151117
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:57:00;97;42;;242;148848
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:59:30;88;44;;223;151765
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:02:00;91;40;;227;149279
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:04:30;100;45;;253;150460
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:07:00;83;41;;211;150827
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:09:30;86;42;;216;149733
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:12:02;92;44;;233;150431
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:14:31;93;42;;233;149168
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:17:01;88;38;;223;151510
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:19:31;93;45;;233;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:22:01;94;42;;237;150162
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:24:32;96;44;;241;149733
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:27:02;88;40;;220;149684
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:29:33;94;44;;237;151199
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:32:06;87;41;;219;150664
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:34:34;96;45;;240;149749
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:37:04;91;41;;230;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:39:35;81;41;;207;152110
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:42:06;96;43;;239;149065
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:44:35;92;42;;232;150059
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:47:08;90;43;;226;150204
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:49:35;88;42;;222;150967
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:52:06;93;44;;234;149764
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:54:36;99;43;;245;148175
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:57:06;96;44;;244;152259
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T13:59:36;99;43;;250;150844
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:02:06;91;45;;227;148305
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:04:37;106;47;;270;152158
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:07:07;111;47;;278;150113
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:09:37;90;42;;226;150096
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:12:09;90;43;;228;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:14:38;99;45;;247;149468
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:17:08;99;46;;249;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:19:38;93;42;;232;148884
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:22:09;95;44;;241;151510
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:24:39;93;44;;235;150429
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:27:09;92;43;;232;150100
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:29:39;87;42;;216;148027
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:32:09;98;45;;249;151288
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:34:40;98;44;;246;149490
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:37:09;104;45;;265;151984
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:39:40;92;46;;227;147504
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:42:10;89;42;;227;152145
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:44:40;94;43;;236;150539
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:47:10;96;45;;241;149091
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:49:40;91;43;;230;150879
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:52:10;95;43;;238;149535
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:54:40;93;44;;234;149833
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:57:14;87;43;;218;150166
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T14:59:44;95;46;;242;151823
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:02:12;91;44;;228;150258
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:04:45;97;42;;244;149414
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:07:12;104;45;;263;150922
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:09:43;105;47;;266;150825
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:12:14;105;46;;263;149796
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:14:54;102;47;;258;151360
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:17:14;83;41;;209;150219
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:19:44;102;47;;256;149490
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:22:14;99;44;;249;150164
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:24:44;97;47;;245;150345
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:27:14;94;43;;234;148948
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:29:44;88;41;;224;151114
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:32:19;94;43;;237;150468
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:34:46;95;44;;238;150165
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:37:16;112;48;;285;151347
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:39:49;102;47;;255;149540
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:42:17;96;43;;244;151133
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:44:47;92;44;;230;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:47:17;96;46;;243;150737
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:49:48;81;42;;204;150694
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:52:18;90;44;;226;149263
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:54:48;95;43;;240;151186
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:57:19;95;45;;240;150537
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T15:59:49;93;46;;234;150207
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:02:19;98;44;;246;149376
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:04:49;97;46;;246;150973
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:07:20;100;45;;252;149908
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:09:50;90;45;;226;150247
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:12:25;89;43;;223;150249
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:14:50;95;47;;238;149691
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:17:20;94;44;;236;150624
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:19:50;97;44;;241;147859
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:22:20;85;44;;216;152269
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:24:50;86;45;;216;149739
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:27:20;101;47;;254;150793
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:29:51;87;47;;217;148974
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:32:21;79;44;;200;150812
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:34:51;101;48;;253;150235
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:37:21;94;44;;236;149697
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:39:52;89;47;;225;150976
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:42:22;99;48;;249;150642
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:44:52;99;48;;250;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:47:23;96;46;;242;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:49:53;84;44;;211;150449
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:52:25;89;46;;222;149582
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:54:53;94;44;;236;149574
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:57:23;92;46;;232;150946
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T16:59:53;89;45;;223;150086
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:02:24;100;45;;252;150713
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:04:54;90;45;;227;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:07:26;108;47;;270;149858
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:09:54;94;42;;238;150508
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:12:24;104;47;;259;149247
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:14:54;96;44;;242;150521
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:17:25;94;44;;236;150534
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:19:55;97;45;;243;149611
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:22:25;96;45;;242;150608
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:24:55;98;46;;246;150026
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:27:25;107;46;;270;150404
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:29:59;99;44;;249;149599
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:32:26;89;42;;226;150803
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:34:56;109;48;;273;149321
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:37:27;93;44;;233;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:39:57;92;42;;234;151660
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:42:27;82;44;;206;150160
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:44:57;98;42;;243;148039
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:47:27;104;47;;260;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:49:57;99;43;;250;150504
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:52:28;96;46;;244;151509
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:55:00;87;43;;220;151248
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:57:29;103;45;;259;149599
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T17:59:59;95;46;;239;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:02:29;104;45;;261;150372
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:04:59;96;42;;240;149068
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:07:29;92;43;;230;149497
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:10:00;85;43;;218;152316
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:12:31;90;43;;225;148592
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:15:03;95;44;;243;152527
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:17:34;88;43;;223;150753
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:20:02;81;40;;204;149335
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:22:32;85;40;;216;150774
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:25:02;93;46;;235;150988
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:27:33;99;45;;251;150824
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:30:06;101;46;;253;150090
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:32:34;100;44;;252;150636
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:35:04;106;47;;266;149897
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:37:34;95;44;;239;149920
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:40:05;85;42;;216;151150
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:42:35;95;43;;238;149996
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:45:05;98;44;;246;150507
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:47:36;101;45;;252;148455
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:50:06;97;41;;244;150817
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:52:36;96;46;;244;151165
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:55:07;87;40;;219;150983
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T18:57:37;90;43;;227;150268
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:00:08;106;46;;264;148971
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:02:38;99;44;;251;151528
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:05:09;91;43;;229;150301
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:07:39;94;45;;238;151237
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:10:13;90;41;;227;150248
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:12:40;92;45;;233;150621
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:15:11;91;42;;229;150576
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:17:41;97;44;;244;150450
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:20:15;93;40;;235;150466
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:22:42;88;41;;222;149978
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:25:12;92;45;;231;150540
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:27:42;93;42;;234;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:30:13;91;43;;230;150460
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:32:42;93;40;;230;148364
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:35:14;93;42;;234;150358
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:37:44;113;44;;284;150204
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:40:14;85;39;;216;151949
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:42:47;101;41;;252;149479
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:45:15;105;43;;265;150643
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:47:45;96;39;;244;151503
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:50:15;97;41;;244;149819
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:52:45;89;38;;220;146948
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:55:16;96;41;;247;153123
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T19:57:46;90;38;;226;150037
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:00:18;92;40;;232;151159
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:02:46;96;39;;243;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:05:17;105;41;;264;150121
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:07:49;91;36;;228;150265
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:10:17;94;42;;237;150335
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:12:47;89;37;;224;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:15:18;100;39;;249;149252
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:17:48;98;39;;248;151018
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:20:18;90;37;;223;148649
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:22:48;88;36;;225;151735
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:25:19;91;39;;229;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:27:49;102;37;;256;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:30:19;102;39;;254;149317
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:32:52;99;42;;252;151837
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:35:20;104;39;;263;150466
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:37:50;103;39;;259;150273
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:40:20;103;39;;260;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:42:51;93;37;;232;148956
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:45:21;100;38;;253;151615
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:47:51;91;36;;229;150114
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:50:21;100;39;;249;149217
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:52:51;93;33;;234;150038
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:55:21;89;39;;225;150951
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T20:57:54;86;34;;214;149179
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:00:22;103;37;;260;151403
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:02:52;93;39;;235;150523
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:05:23;87;35;;218;149787
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:07:53;91;35;;231;150903
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:10:23;92;35;;230;149793
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:12:53;90;39;;224;149212
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:15:24;88;33;;223;151128
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:17:54;90;34;;227;151007
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:20:24;85;39;;215;150234
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:22:54;89;34;;224;150221
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:25:25;98;36;;247;149822
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:27:55;90;38;;228;150554
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:30:27;89;36;;224;149663
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:32:56;98;38;;249;150919
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:35:27;95;38;;239;149960
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:37:57;94;39;;238;151711
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:40:27;94;37;;236;149170
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:43:00;87;36;;219;150796
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:45:27;96;41;;241;150142
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:47:57;99;39;;248;150161
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:50:27;102;38;;256;149542
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:52:59;97;40;;243;149967
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:55:28;92;39;;231;150602
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T21:57:58;104;41;;260;149876
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:00:28;89;40;;225;150842
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:02:58;100;39;;251;150176
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:05:28;91;38;;226;148173
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:07:59;91;41;;232;151772
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:10:30;102;40;;257;150797
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:13:00;100;38;;253;150917
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:15:31;96;40;;242;150210
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:18:04;92;42;;230;148848
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:20:32;95;38;;242;151741
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:23:02;86;41;;219;151236
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:25:32;96;39;;237;148094
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:28:04;90;39;;230;152152
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:30:33;101;41;;253;149672
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:33:03;89;38;;224;149973
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:35:34;85;36;;217;151763
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:38:04;95;40;;237;148236
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:40:34;84;36;;213;151387
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:43:04;97;41;;246;150891
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:45:34;91;38;;227;148857
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:48:04;92;40;;233;151431
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:50:35;90;38;;227;149693
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:53:05;98;39;;246;150287
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:55:35;101;42;;254;149774
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T22:58:05;88;38;;222;150671
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:00:35;89;37;;222;148740
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:03:05;89;40;;225;150517
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:05:35;88;35;;222;149819
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:08:06;92;39;;233;151156
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:10:36;95;37;;239;150261
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:13:06;102;41;;257;150335
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:15:38;93;37;;233;149937
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:18:07;98;41;;247;150905
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:20:37;103;39;;259;149985
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:23:08;94;40;;233;148640
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:25:37;91;36;;227;149378
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:28:07;88;37;;225;152275
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:30:37;94;37;;237;149937
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:33:07;95;41;;240;150238
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:35:41;106;41;;266;150128
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:38:07;92;37;;230;149533
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:40:38;84;35;;212;150746
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:43:08;87;38;;218;150219
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:45:38;95;38;;239;149544
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:48:12;93;39;;234;150632
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:50:39;81;35;;205;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:53:10;88;36;;222;150018
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:55:39;93;38;;236;150902
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T23:58:10;95;37;;237;149191
