sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:51:45;5.86;4.56;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:54:21;3.43;3.43;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:56:53;2.19;2.19;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:59:26;10.84;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:01:59;15.45;4.84;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:04:42;3.36;1.71;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:07:29;6.25;3.03;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:10:09;3.58;2.38;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:12:45;3.30;2.06;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:15:32;4.22;2.26;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:18:17;2.12;2.12;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:21:08;2.21;2.21;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:23:42;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:26:23;2.63;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:28:55;1.90;1.90;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:31:33;1.28;1.28;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:34:07;1.64;1.64;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:36:48;2.04;2.04;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:39:28;2.54;2.53;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:42:09;1.15;1.15;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:44:42;2.34;2.34;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:47:16;18.44;16.60;11.66;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:50:00;13.12;11.85;8.56;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:52:36;7.41;5.23;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:55:13;4.95;3.67;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T10:57:51;8.49;2.95;1.79;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:00:38;2.23;2.23;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:03:31;2.05;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:09:05;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:11:40;4.57;1.57;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:14:22;3.88;2.75;1.70;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:16:58;1.73;1.73;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:19:42;8.01;1.82;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:22:13;9.41;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:24:47;7.76;2.44;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:27:19;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:29:52;1.78;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:32:24;6.03;1.68;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:34:54;4.56;2.20;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:37:25;6.84;3.92;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:39:57;3.29;3.29;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:42:29;1.46;1.46;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:45:06;6.48;1.46;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:47:41;2.64;2.64;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:50:12;4.91;1.47;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:52:43;1.14;1.14;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:55:15;2.24;1.65;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T11:58:00;9.18;2.90;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:00:35;2.71;2.59;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:03:09;2.73;2.73;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:05:40;1.98;1.98;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:08:12;3.02;1.75;1.75;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:10:43;2.61;2.61;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:13:13;3.78;3.51;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:15:47;2.14;2.14;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:18:17;6.62;1.72;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:20:48;2.44;1.87;1.87;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:23:34;6.18;2.62;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:26:07;14.72;3.80;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:28:39;0.91;0.91;0.91;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:31:13;2.10;1.43;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:33:44;1.21;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:36:15;1.14;1.14;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:38:47;2.06;2.06;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:41:19;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:43:50;3.31;1.35;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:46:27;2.94;2.94;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:49:01;3.58;3.58;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:51:33;12.18;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:54:04;3.34;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:56:35;1.45;1.45;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T12:59:06;1.64;1.64;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:01:40;2.69;2.69;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:04:10;3.49;1.04;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:06:41;2.61;1.39;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:09:12;2.21;0.95;0.95;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:11:43;1.25;1.25;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:14:15;5.41;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:16:52;2.14;2.14;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:19:24;1.04;1.04;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:21:55;3.32;3.32;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:24:27;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:26:58;6.94;4.39;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:29:29;0.98;0.98;0.98;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:32:03;0.89;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:34:35;1.53;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:37:07;1.26;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:39:39;5.56;1.30;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:42:10;1.74;1.74;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:44:42;2.01;2.01;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:47:17;4.20;2.26;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:49:49;2.68;2.68;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:52:21;4.24;3.53;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:54:52;3.69;1.73;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:57:23;1.51;1.29;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T13:59:54;6.96;2.11;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:02:38;7.41;2.39;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:05:09;1.21;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:07:42;2.76;2.76;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:10:13;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:12:44;3.66;2.66;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:15:15;2.98;1.86;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:17:50;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:20:21;2.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:22:52;1.21;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:25:24;2.31;1.55;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:27:55;2.35;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:30:27;6.07;2.41;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:33:01;3.19;3.19;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:35:32;60.86;50.36;32.94;0.48;0.49;0.49
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:38:06;7.77;7.77;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:40:39;2.91;1.64;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:43:12;2.67;2.67;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:45:54;1.60;1.60;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:48:36;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:51:09;1.06;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:53:43;5.54;1.29;1.11;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:56:17;3.17;1.34;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T14:58:52;4.08;1.04;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:01:27;3.40;3.40;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:04:05;3.24;2.09;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:06:37;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:09:09;3.42;0.97;0.97;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:11:41;1.66;1.66;1.19;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:14:12;5.03;2.38;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:16:47;4.72;2.19;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:19:22;2.23;2.23;0.98;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:21:53;1.78;1.49;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:24:25;0.74;0.74;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:27:01;1.06;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:29:35;7.58;1.76;0.77;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:32:08;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:34:46;0.93;0.93;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:37:19;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:39:51;5.46;1.17;0.67;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:42:25;1.25;1.25;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:45:00;2.51;2.21;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:47:37;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:50:14;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:52:46;1.61;1.00;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:55:21;1.46;1.46;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T15:57:54;4.32;1.23;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:00:29;2.31;2.31;1.16;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:03:06;2.67;2.67;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:05:44;2.75;1.76;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:08:16;0.92;0.92;0.92;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:10:51;3.56;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:13:29;31.41;2.17;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:16:13;13.09;2.04;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:18:48;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:21:25;7.70;3.93;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:24:10;3.38;3.38;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:26:43;15.49;4.04;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:29:18;2.58;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:31:50;4.33;4.33;1.28;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:34:25;3.16;3.16;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:37:00;2.24;2.24;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:39:33;2.37;2.37;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:42:07;2.11;2.11;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:44:42;6.96;2.06;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:47:17;2.24;2.24;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:49:51;6.09;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:52:28;2.79;2.79;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:55:02;6.47;2.19;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T16:57:34;12.77;3.42;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:00:07;15.69;0.98;0.98;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:02:43;6.68;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:05:18;4.58;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:07:54;1.62;1.20;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:10:28;2.48;2.48;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:13:00;7.09;1.60;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:15:33;1.56;1.56;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:18:05;6.85;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:20:38;1.73;1.73;1.03;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:23:15;3.97;3.97;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:25:47;3.12;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:28:19;2.04;2.04;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:30:57;1.73;1.73;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:33:30;8.21;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:36:04;3.52;3.52;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:38:42;3.71;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:41:17;1.35;1.35;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:43:49;1.82;1.82;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:46:26;1.79;0.96;0.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:49:02;12.54;2.71;1.79;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:51:35;3.56;2.86;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:54:10;13.50;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:56:47;3.44;1.74;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T17:59:19;2.01;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:01:53;12.70;2.43;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:04:31;2.44;2.44;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:07:04;7.75;2.24;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:09:39;20.34;3.20;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:12:13;3.71;3.41;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:14:44;2.19;2.19;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:17:19;8.50;2.41;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:19:51;4.72;1.80;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:22:23;9.67;3.62;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:25:11;12.79;4.79;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:27:43;4.55;4.55;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:30:23;9.01;4.34;2.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:32:59;8.93;3.42;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:35:36;7.61;6.34;1.99;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:38:07;14.72;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:40:43;5.21;3.36;1.61;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:43:17;15.64;2.64;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:45:52;3.51;2.39;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:48:29;4.56;3.94;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:51:01;4.92;4.92;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:53:37;3.71;3.71;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T18:59:29;9.36;2.90;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:02:03;7.44;4.39;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:04:35;2.14;2.14;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:07:09;4.13;3.01;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:09:41;10.52;4.06;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:12:12;7.53;3.25;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:14:46;12.46;4.66;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:17:18;3.54;2.82;2.47;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:19:51;2.74;2.74;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:22:23;6.37;3.32;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:24:54;17.44;2.32;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:27:28;5.31;4.17;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:30:07;6.97;6.07;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:32:40;2.06;2.06;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:35:13;4.40;3.06;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:37:47;2.44;2.44;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:40:25;15.78;2.91;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:42:57;2.83;2.83;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:45:41;6.70;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:48:17;4.39;3.14;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:50:55;12.39;3.67;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:53:33;4.21;4.20;2.91;0.05;0.05;0.05
