sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81024;SPS30;70500;50.292;6.666;2023-07-20T08:09:37;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.66;6.57;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:12:08;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.78;6.67;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:14:38;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.81;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:17:07;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.70;6.60;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:19:38;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.03;6.88;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:22:09;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.88;7.61;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T08:24:39;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.57;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T08:27:10;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.61;7.37;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T08:29:40;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.23;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T08:32:09;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.04;7.75;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T08:34:38;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.32;7.13;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T08:37:08;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.07;7.77;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T08:39:37;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.61;7.38;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:42:06;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.49;6.42;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:44:38;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.75;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:47:10;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.06;6.91;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:49:42;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.56;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:52:11;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.93;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T08:54:41;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.06;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T08:57:10;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.95;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T08:59:44;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.12;6.96;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T09:02:15;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.12;8.68;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T09:04:47;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.31;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T09:07:17;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.72;8.33;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T09:09:50;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.33;8.85;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:12:19;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.22;7.04;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:14:50;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.82;7.56;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:17:19;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.93;7.65;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:19:49;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.63;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:22:18;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.19;7.87;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T09:24:48;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.37;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:27:18;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.37;8.03;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T09:29:48;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.21;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T09:32:20;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.22;7.05;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T09:34:52;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.19;7.88;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T09:37:21;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.12;7.82;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T09:39:51;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.99;8.56;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:42:24;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.88;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:44:58;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.19;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:47:28;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.86;9.30;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:49:58;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.68;8.30;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:52:31;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.90;7.63;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T09:55:03;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.50;8.14;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T09:57:34;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.21;7.90;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T10:00:06;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.84;9.29;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T10:02:44;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.11;7.81;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T10:05:15;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.03;8.59;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T10:07:48;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.09;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T10:10:40;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.39;8.90;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T10:13:13;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.26;8.79;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T10:15:50;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.85;9.30;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T10:18:22;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.58;10.78;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T10:20:59;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.80;9.25;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T10:23:32;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.52;10.73;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T10:26:02;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.29;12.25;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T10:28:32;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.38;13.18;0.37
81024;SPS30;70500;50.292;6.666;2023-07-20T10:31:04;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.68;10.87;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T10:33:36;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.88;11.89;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T10:36:07;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.37;11.45;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T10:38:39;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.08;11.21;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T10:41:16;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.47;12.40;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T10:43:47;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.10;12.94;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T10:46:41;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.50;12.43;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T10:49:13;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.09;12.08;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T10:51:44;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.71;12.61;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T10:54:34;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.00;11.99;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T10:57:21;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.05;12.89;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T11:00:10;2.17;2.17;2.17;2.05;16.38;16.37;16.37;16.30;13.96;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T11:02:44;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.23;13.91;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T11:05:32;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.57;13.35;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T11:08:04;2.16;2.16;2.16;2.05;16.34;16.34;16.34;16.26;13.94;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T11:10:34;2.08;2.08;2.08;1.97;15.72;15.71;15.71;15.64;13.40;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:13:16;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.77;11.80;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:16:03;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.03;12.02;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:18:37;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.37;12.31;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T11:21:09;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.45;11.53;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T11:23:39;1.77;1.77;1.77;1.67;13.35;13.34;13.34;13.28;11.38;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:26:09;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.34;11.43;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:28:40;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.10;11.22;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:31:09;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.94;11.08;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:33:39;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.99;11.13;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T11:36:09;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.97;11.11;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T11:38:41;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.32;11.42;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T11:41:12;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.88;10.18;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:43:41;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.28;10.52;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:46:11;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.40;14.06;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T11:48:41;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.14;16.40;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T11:51:13;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.96;16.25;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T11:53:44;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.80;17.82;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T11:56:14;2.71;2.70;2.67;2.50;19.96;19.96;19.95;19.83;16.95;0.47
81024;SPS30;70500;50.292;6.666;2023-07-20T11:58:44;2.54;2.53;2.49;2.32;18.51;18.51;18.50;18.37;15.69;0.48
81024;SPS30;70500;50.292;6.666;2023-07-20T12:01:13;2.58;2.55;2.51;2.32;18.50;18.50;18.48;18.35;15.64;0.50
81024;SPS30;70500;50.292;6.666;2023-07-20T12:03:45;2.68;2.66;2.60;2.39;19.10;19.10;19.08;18.93;16.12;0.50
81024;SPS30;70500;50.292;6.666;2023-07-20T12:06:14;2.68;2.66;2.61;2.42;19.31;19.31;19.29;19.15;16.33;0.48
81024;SPS30;70500;50.292;6.666;2023-07-20T12:08:43;2.64;2.63;2.61;2.44;19.48;19.48;19.47;19.36;16.54;0.46
81024;SPS30;70500;50.292;6.666;2023-07-20T12:11:13;2.37;2.37;2.36;2.22;17.71;17.71;17.70;17.61;15.07;0.46
81024;SPS30;70500;50.292;6.666;2023-07-20T12:13:43;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.36;16.59;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T12:16:13;2.73;2.73;2.71;2.55;20.38;20.37;20.36;20.26;17.34;0.46
81024;SPS30;70500;50.292;6.666;2023-07-20T12:18:46;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.14;17.26;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T12:21:15;2.48;2.48;2.46;2.32;18.51;18.50;18.49;18.40;15.75;0.46
81024;SPS30;70500;50.292;6.666;2023-07-20T12:23:44;2.59;2.58;2.55;2.39;19.05;19.05;19.04;18.92;16.17;0.47
81024;SPS30;70500;50.292;6.666;2023-07-20T12:26:14;2.22;2.22;2.21;2.09;16.68;16.68;16.67;16.60;14.22;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T12:28:43;1.91;1.91;1.91;1.80;14.39;14.38;14.38;14.32;12.27;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T12:31:13;2.05;2.05;2.05;1.93;15.45;15.45;15.44;15.37;13.17;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T12:33:43;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.92;13.64;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T12:36:15;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.83;12.71;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T12:38:45;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.28;12.24;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T12:41:14;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.31;12.27;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T12:43:45;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.88;11.90;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T12:46:14;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.92;11.07;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T12:48:44;1.88;1.88;1.88;1.78;14.22;14.21;14.21;14.15;12.12;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T12:51:17;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.20;11.31;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T12:53:47;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.98;11.12;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T12:56:16;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.16;11.28;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T12:58:49;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.09;10.36;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T13:01:18;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.53;9.88;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T13:03:47;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.51;9.86;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T13:06:21;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.90;10.20;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T13:08:53;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.39;8.90;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T13:11:24;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.10;8.66;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T13:13:54;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.57;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T13:16:23;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.65;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T13:18:52;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.00;8.57;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T13:21:23;1.59;1.59;1.59;1.51;12.04;12.03;12.03;11.98;10.26;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T13:23:53;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.83;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T13:26:22;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.68;9.15;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T13:28:51;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.26;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T13:31:22;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.52;9.02;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T13:33:52;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.46;9.82;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T13:36:27;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.05;10.32;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T13:38:57;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.02;10.30;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T13:41:27;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.95;9.39;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T13:43:57;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.68;10.87;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T13:46:26;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.48;9.84;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T13:48:59;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.65;9.98;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T13:51:30;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.28;9.67;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T13:53:59;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.61;9.09;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T13:56:49;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.01;8.57;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T13:59:18;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.22;10.47;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T14:01:47;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.26;9.65;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:04:17;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.21;9.61;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T14:06:48;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.73;10.05;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T14:09:17;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.26;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T14:11:46;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.19;10.44;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T14:14:18;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.38;9.75;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:16:47;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.53;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:19:16;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.93;10.22;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:21:45;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.20;9.60;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:24:16;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.49;9.84;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:26:46;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;9.01;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:29:19;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.10;8.66;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:31:52;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.07;8.63;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T14:34:21;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.11;9.52;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:36:52;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.55;9.90;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:39:21;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.34;9.72;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T14:41:50;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.19;9.59;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T14:44:20;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.63;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T14:46:49;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.94;8.52;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:49:38;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.27;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T14:52:08;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.15;9.55;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T14:54:40;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.71;9.18;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:57:09;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.22;10.47;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T14:59:42;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.70;9.17;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T15:02:12;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.26;9.65;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T15:04:45;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.47;8.97;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T15:07:17;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.27;8.80;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T15:09:47;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.49;9.85;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T15:12:16;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.45;9.81;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T15:14:49;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.19;9.59;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T15:17:33;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.43;9.80;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T15:20:06;1.47;1.47;1.47;1.39;11.07;11.06;11.06;11.01;9.44;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T15:22:42;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.55;10.76;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T15:25:14;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.98;10.27;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T15:27:44;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.56;9.05;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T15:30:17;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.22;10.47;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T15:32:49;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.70;9.17;0.38
81024;SPS30;70500;50.292;6.666;2023-07-20T15:35:21;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.35;9.72;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T15:37:52;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.94;10.23;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T15:40:22;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.83;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T15:42:51;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.11;10.37;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T15:45:21;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.97;9.40;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T15:47:51;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.16;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T15:50:20;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.38;9.75;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T15:52:51;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.28;11.38;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T15:55:20;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.28;10.53;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T15:57:50;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.80;11.82;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T16:00:19;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.85;11.87;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T16:02:52;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.01;11.15;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T16:05:24;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.20;11.32;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T16:07:59;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.78;10.95;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T16:10:30;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.86;9.31;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T16:13:01;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.24;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T16:15:32;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.35;0.42
