sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:49:07;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:51:35;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:54:09;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:56:39;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:59:07;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:01:33;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:04:00;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:06:26;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:08:52;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:11:18;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:13:44;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:16:11;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:18:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:21:03;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:23:30;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:25:56;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:28:22;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:30:48;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:33:13;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:35:40;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:38:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:40:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:42:58;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:45:24;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:47:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:50:16;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:52:42;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:55:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:57:34;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T16:59:59;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:02:25;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:04:51;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:07:16;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:09:43;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:12:09;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:14:35;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:17:04;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:19:30;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:21:58;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:24:23;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:26:49;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:29:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:31:40;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:34:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:36:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:38:58;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:41:24;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:43:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:46:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:48:42;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:51:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:53:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:55:59;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T17:58:27;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:00:52;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:03:18;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:05:44;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:08:10;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:10:36;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:13:02;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:15:27;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:17:53;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:20:18;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:22:45;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:25:10;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:27:36;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:30:06;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:32:32;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:34:58;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:37:23;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:39:50;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:42:16;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:44:43;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:47:09;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:49:35;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:52:04;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:54:30;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:56:56;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T18:59:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:01:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:04:13;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:06:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:09:05;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:11:30;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:13:56;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:16:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:18:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:21:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:23:41;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:26:08;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:28:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:31:01;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:33:27;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:35:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:38:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:40:53;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:43:20;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:45:49;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:48:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:50:48;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:53:18;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:55:44;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T19:58:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:00:40;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:03:06;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:05:33;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:08:04;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:10:32;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:12:59;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:15:26;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:17:56;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:20:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:23:06;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:25:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:27:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:30:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:32:50;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:35:16;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:37:42;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:40:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:42:34;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:44:59;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:47:25;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:49:51;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:52:18;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:54:44;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:57:10;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T20:59:36;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:02:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:04:31;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:06:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:09:24;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:11:49;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:14:15;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:16:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:19:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:21:32;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:23:58;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:26:23;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:28:49;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:31:15;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:33:41;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:36:07;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:38:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:41:03;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:43:29;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:45:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:48:20;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:50:51;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:53:16;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:55:43;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T21:58:09;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:00:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:03:02;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:05:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:07:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:10:21;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:12:47;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:15:14;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:17:41;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:20:08;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:22:42;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:25:08;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:27:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:30:03;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:32:29;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:34:56;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:37:22;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:39:47;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:42:13;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:44:38;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:47:04;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:49:31;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:51:58;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:54:24;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:56:52;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T22:59:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:01:44;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:04:13;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:06:40;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:09:06;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:11:32;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:13:58;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:16:23;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:18:49;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:21:15;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:23:41;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:26:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:28:39;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:31:05;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:33:31;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:35:56;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:38:22;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:40:48;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:43:14;13.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:45:39;13.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:48:09;13.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:50:40;13.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:53:08;13.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:55:36;13.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T23:58:03;13.50
