sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:37:27;97;42;;244;149756
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:39:57;116;43;;292;150533
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:42:27;102;40;;257;149796
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:44:57;103;42;;258;149271
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:47:27;122;43;;309;150995
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:49:57;110;43;;275;149990
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:52:27;111;41;;276;148619
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:54:57;106;42;;269;151121
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:57:27;125;44;;315;150573
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:59:57;111;41;;278;149653
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:02:27;102;41;;254;148523
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:04:57;109;42;;276;151665
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:07:30;107;41;;270;150162
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:09:59;107;42;;269;150326
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:12:30;115;44;;292;151046
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:15:03;106;42;;265;149916
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:17:30;114;42;;288;150723
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:22:32;102;42;;258;150364
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:25:03;112;43;;283;151332
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:27:33;99;41;;251;150685
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:30:08;114;44;;289;150879
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:32:34;113;42;;285;150630
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:35:05;106;43;;265;149902
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:37:35;115;42;;288;150033
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:40:06;103;41;;260;150972
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:42:36;111;43;;280;151088
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:45:07;119;43;;298;149986
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:47:37;114;43;;286;150374
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:50:07;119;43;;299;149711
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:52:37;110;43;;278;150467
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:55:07;110;42;;276;150022
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T13:57:37;107;43;;270;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:00:11;105;40;;263;150158
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:02:38;111;42;;275;148501
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:05:08;104;41;;265;151434
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:07:40;107;41;;270;150173
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:10:09;112;43;;284;151197
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:12:39;106;41;;266;149944
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:15:09;105;42;;263;149962
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:17:39;109;42;;273;149684
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:20:10;109;41;;276;150947
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:22:42;96;40;;241;150210
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:25:11;106;41;;267;150473
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:27:41;127;45;;319;150672
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:30:12;107;43;;269;149826
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:32:42;118;44;;299;151050
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:35:12;114;42;;286;150377
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:37:42;112;41;;279;149330
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:40:12;111;43;;278;149788
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:42:42;122;44;;307;150923
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:45:12;107;41;;270;150121
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:47:43;122;45;;307;150376
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:50:13;106;43;;267;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:52:43;120;43;;298;148741
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:55:13;112;41;;282;150715
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T14:57:43;116;44;;293;150733
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:00:14;114;44;;286;150252
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:02:47;115;42;;291;150595
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:05:21;106;39;;267;150613
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:07:45;119;45;;299;150559
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:10:15;105;43;;262;148839
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:12:45;107;41;;271;151195
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:15:15;113;42;;282;149316
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:17:46;100;41;;255;151678
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:20:16;106;39;;264;149408
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:22:46;109;43;;274;150762
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:25:16;114;44;;287;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:27:46;104;40;;261;150122
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:30:17;105;43;;263;149239
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:32:47;112;42;;285;151833
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:35:18;114;43;;285;149701
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:37:48;103;41;;261;150687
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:42:50;117;43;;294;150723
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:45:20;102;41;;259;151266
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:47:51;100;41;;253;150484
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:50:21;117;43;;294;150304
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:52:52;115;44;;286;149147
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:55:22;106;40;;268;151156
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T15:57:52;114;43;;286;150410
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:00:22;102;40;;256;149890
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:02:53;99;41;;251;151168
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:05:23;126;45;;316;149612
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:07:53;104;41;;261;150135
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:10:23;113;44;;285;150015
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:12:53;111;40;;281;150560
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:15:24;111;42;;277;149186
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:17:53;109;42;;276;150617
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:20:23;104;41;;260;149209
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:22:54;120;44;;303;151283
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:25:24;102;40;;256;150584
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:27:54;106;40;;265;149907
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:30:27;111;43;;279;149575
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:32:55;119;45;;303;151580
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:35:26;118;43;;297;150509
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:37:56;113;43;;281;148126
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:42:58;107;43;;272;151403
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:45:28;110;42;;274;149057
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:47:59;108;41;;274;150995
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:50:29;99;41;;250;151385
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:53:00;114;41;;284;149463
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:55:30;115;44;;288;150152
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T16:58:00;99;39;;249;150627
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:00:31;106;43;;268;150386
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:03:03;115;42;;290;150085
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:05:31;121;44;;304;150456
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:08:01;121;44;;302;149605
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:10:31;116;44;;293;150743
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:13:02;115;40;;290;150232
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:15:32;102;41;;257;151055
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:18:02;123;46;;310;150031
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:20:34;105;40;;265;150250
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:23:03;113;44;;285;150417
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:25:33;112;41;;282;150134
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:28:03;114;43;;284;148920
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:30:33;115;44;;290;150615
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:33:03;115;43;;289;150469
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:35:34;115;41;;285;148611
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:38:04;115;44;;293;152050
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:40:34;104;41;;262;150372
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:43:04;116;43;;290;149373
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:45:34;101;42;;255;150218
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:48:04;110;42;;276;149196
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:50:34;112;42;;283;150883
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:53:05;121;43;;306;150617
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:55:35;108;41;;272;150021
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T17:58:05;108;43;;272;150268
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:00:35;115;43;;289;149567
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:03:05;108;41;;272;150880
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:05:35;106;42;;266;149777
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:08:05;108;41;;268;148356
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:10:35;108;39;;272;150560
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:13:06;102;42;;257;150772
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:15:36;101;41;;256;151071
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:18:06;116;44;;287;147498
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:20:36;115;41;;291;151421
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:23:06;106;43;;269;150883
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:25:36;100;40;;251;150225
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:28:06;114;43;;288;150351
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:30:36;112;41;;280;149778
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:33:06;123;46;;308;149987
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:35:36;103;38;;257;149514
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:38:06;104;42;;261;150369
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:40:36;103;40;;259;150566
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:43:06;112;44;;282;149873
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:45:36;104;39;;260;148702
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:48:06;115;42;;290;151112
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:50:36;120;43;;299;149415
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:53:07;116;45;;294;150853
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:55:37;111;40;;280;150489
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T18:58:08;119;44;;300;150707
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:00:38;104;41;;262;150214
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:03:08;122;43;;307;150625
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:05:42;97;42;;243;149589
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:10:41;109;44;;276;151550
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:13:13;118;42;;297;150621
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:15:48;104;42;;262;149913
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:18:12;115;44;;290;150251
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:20:42;108;39;;272;149818
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:23:12;120;45;;302;150848
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:25:42;104;42;;260;149193
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:28:12;113;41;;281;149118
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:30:42;114;43;;290;151775
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:33:12;99;41;;250;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:35:42;111;43;;278;149605
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:38:13;113;41;;285;150341
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:40:43;106;42;;267;150842
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:43:15;99;39;;250;150237
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:45:44;112;43;;282;149816
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:48:14;107;41;;269;150592
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:50:44;108;42;;272;150082
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:53:14;115;42;;290;150031
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:55:45;105;42;;263;150189
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T19:58:16;109;41;;275;150111
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:00:46;121;43;;308;151516
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:03:17;106;41;;268;150325
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:05:47;110;42;;275;149961
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:08:18;120;44;;304;151281
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:10:48;110;42;;277;150436
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:13:18;119;43;;296;148317
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:15:49;112;43;;285;151685
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:18:23;118;42;;296;149963
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:20:50;98;40;;249;151585
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:23:20;122;43;;306;150190
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:25:50;112;42;;281;150202
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:30:53;104;43;;263;151427
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:33:23;106;42;;267;150166
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:35:53;108;42;;271;150293
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:38:23;115;41;;286;148117
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:40:53;106;41;;269;151634
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:43:23;115;44;;290;150344
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:45:53;110;40;;274;149304
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:48:23;108;43;;273;151109
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:50:54;106;42;;266;149932
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:53:25;118;42;;298;151010
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:55:56;128;44;;322;150401
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T20:58:26;97;40;;245;150652
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:00:59;126;44;;316;149812
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:03:29;100;41;;255;151984
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:05:57;120;44;;300;149983
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:08:28;112;40;;283;150539
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:13:30;104;43;;263;150803
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:16:00;109;40;;276;150611
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:18:30;103;41;;259;150628
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:21:00;120;44;;298;148737
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:23:30;109;41;;272;148513
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:26:00;107;40;;272;152260
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:28:31;116;42;;291;150409
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:31:06;104;42;;261;149965
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:33:31;103;41;;260;151113
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:36:02;112;41;;281;149717
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:38:33;113;41;;286;150589
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:41:05;118;42;;295;149070
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:43:34;103;43;;261;151458
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:46:04;109;41;;278;151902
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:48:35;110;40;;274;149276
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:51:05;94;40;;238;150802
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:53:35;109;42;;275;150618
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:56:05;112;41;;271;145168
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T21:58:35;113;41;;295;155395
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:01:06;114;42;;286;149956
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:03:36;112;42;;282;150290
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:06:07;112;42;;282;150569
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:08:37;95;38;;240;150544
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:11:07;110;43;;276;149226
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:13:37;117;42;;295;151247
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:16:07;105;40;;264;149863
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:18:38;105;42;;263;149118
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:21:11;116;42;;294;151335
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:23:39;117;42;;297;151186
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:26:09;103;41;;259;149697
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:28:39;102;39;;257;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:31:09;99;41;;250;150043
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:33:39;121;42;;305;150260
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:36:09;109;41;;273;150106
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:38:39;111;42;;279;150286
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:41:09;102;40;;256;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:43:39;111;42;;278;149494
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:46:09;107;41;;270;150288
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:48:39;115;43;;288;149666
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:51:09;107;39;;269;150785
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:53:39;109;42;;273;149938
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:56:10;97;38;;244;149800
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T22:58:40;120;43;;302;150282
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:01:13;96;39;;241;149982
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:03:41;113;42;;284;150440
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:06:11;107;40;;268;150114
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:08:41;114;43;;285;149980
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:11:12;107;40;;270;150523
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:13:43;107;42;;272;151166
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:16:13;112;43;;283;150615
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:18:43;105;40;;265;150386
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:21:14;112;41;;279;149341
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:23:44;117;43;;289;147906
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:26:15;116;42;;299;154052
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:28:48;114;42;;287;150518
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:31:16;116;43;;293;151533
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:33:46;111;40;;279;149796
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:36:16;111;42;;278;149002
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:38:47;105;41;;266;150642
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:41:17;98;40;;247;150804
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:43:49;106;38;;268;150741
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:46:23;110;43;;275;149755
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:48:48;115;43;;291;150532
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:51:20;106;39;;269;150975
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:53:51;111;42;;276;149069
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:56:22;116;43;;296;152288
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T23:58:50;99;39;;246;149072
