sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:47:08;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:49:34;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:52:01;20.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:54:29;20.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:56:56;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:59:23;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:01:49;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:04:16;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:06:44;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:09:15;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:11:41;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:14:08;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:16:36;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:19:02;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:21:29;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:23:56;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:26:23;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:28:50;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:31:17;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:33:44;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:36:10;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:38:37;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:41:04;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:43:31;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:45:58;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:48:25;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:50:54;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:53:24;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:55:52;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T22:58:19;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:00:45;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:03:12;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:05:39;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:08:05;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:10:33;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:12:59;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:15:27;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:17:54;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:20:21;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:22:49;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:25:18;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:27:47;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:30:14;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:32:41;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:35:09;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:37:37;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:40:05;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:42:40;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:45:08;19.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:47:36;19.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:50:04;19.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:52:32;19.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:55:07;19.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T23:57:35;19.31
