sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-07-20T08:06:21;3.02;3.02;3.02;2.86;22.81;22.80;22.80;22.71;19.37;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T08:08:49;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.61;17.58;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T08:11:15;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.74;19.39;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T08:13:40;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.15;20.59;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T08:16:06;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.43;18.27;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T08:18:32;2.28;2.28;2.28;2.15;17.18;17.18;17.18;17.11;14.59;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T08:20:58;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.63;12.48;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T08:23:24;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.04;11.97;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T08:25:49;1.75;1.75;1.75;1.66;13.25;13.25;13.25;13.19;11.25;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T08:28:15;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.74;11.71;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T08:30:45;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.49;12.35;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T08:33:13;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.70;12.54;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T08:35:40;2.13;2.13;2.13;2.01;16.05;16.04;16.04;15.98;13.63;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T08:38:06;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.07;11.14;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T08:40:39;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.30;10.49;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T08:43:07;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.61;11.60;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T08:45:33;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.24;12.99;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T08:48:00;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.21;12.97;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T08:50:30;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.96;12.76;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T08:52:57;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.39;11.42;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T08:55:25;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.07;10.29;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T08:57:55;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.73;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T09:00:22;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.77;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T09:02:49;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.19;8.69;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T09:05:17;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.84;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T09:07:48;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.26;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T09:10:14;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.67;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T09:12:41;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T09:15:09;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.26;5.34;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T09:17:35;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.60;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T09:20:03;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.53;6.42;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T09:22:33;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.28;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T09:25:00;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.71;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T09:27:35;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.79;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T09:30:05;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.95;7.63;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T09:32:40;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.83;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T09:35:15;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.35;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T09:37:53;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.48;4.67;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T09:40:20;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.84;4.98;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T09:42:46;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.90;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T09:45:13;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.17;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T09:47:39;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.40;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T09:50:06;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T09:52:37;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.51;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T09:55:06;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.59;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T09:57:33;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.99;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T10:00:00;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.92;5.90;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T10:02:40;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.98;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T10:05:11;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.99;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T10:07:48;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.62;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T10:10:16;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.17;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T10:12:48;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T10:15:19;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T10:18:07;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.77;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T10:20:40;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.77;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T10:23:07;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T10:25:33;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.07;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T10:28:05;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.67;4.84;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T10:30:34;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.73;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T10:33:04;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.91;5.89;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T10:35:31;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.19;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T10:38:16;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.41;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T10:40:42;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.06;6.02;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T10:43:08;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.52;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T10:48:04;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.59;5.62;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T10:50:32;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.46;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T10:53:15;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.87;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T10:55:43;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.58;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T10:58:10;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.10;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T11:03:28;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.65;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T11:05:56;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T11:08:39;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.65;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T11:13:58;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.09;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T11:16:41;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.78;7.49;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T11:19:18;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.25;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T11:21:49;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.60;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T11:24:17;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.47;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T11:26:44;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.14;9.50;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T11:29:10;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.36;10.54;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T11:31:40;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.89;9.29;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T11:34:09;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.64;9.93;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T11:36:39;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.07;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T11:39:08;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.96;8.50;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T11:41:35;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.62;9.06;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T11:44:02;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.51;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T11:46:31;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.10;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T11:48:57;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;6.92;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T11:51:26;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.78;5.78;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T11:53:54;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.71;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T11:56:22;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.02;6.84;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T11:58:49;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.26;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T12:01:15;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;5.87;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:03:43;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.55;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T12:06:09;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.49;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T12:08:38;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.79;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:11:07;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.49;6.39;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:13:43;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.39;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T12:16:15;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.05;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:18:42;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.44;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:21:17;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.59;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T12:23:44;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.84;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:26:10;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.29;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:28:39;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;4.92;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T12:31:06;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.83;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T12:33:33;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.02;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:35:59;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.35;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:38:26;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.66;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:40:54;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.51;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T12:43:23;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.65;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T12:45:49;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.17;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:48:15;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;4.97;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:50:41;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.34;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:53:07;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.26;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:55:33;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.31;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T12:57:58;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.08;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T13:00:24;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.90;0.42
66034;SPS30;52805;51.074;5.842;2023-07-20T13:02:50;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.42
66034;SPS30;52805;51.074;5.842;2023-07-20T13:05:16;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.96;0.41
66034;SPS30;52805;51.074;5.842;2023-07-20T13:07:42;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.00;0.41
66034;SPS30;52805;51.074;5.842;2023-07-20T13:10:08;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.08;4.34;0.42
66034;SPS30;52805;51.074;5.842;2023-07-20T13:12:36;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.94;0.42
66034;SPS30;52805;51.074;5.842;2023-07-20T13:15:04;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.25;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T13:17:31;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.30;6.23;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T13:19:58;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.04;6.00;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T13:22:24;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.13;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T13:24:50;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.42;6.33;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T13:27:16;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.48;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T13:29:43;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.50;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T13:32:10;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.14;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T13:34:36;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.30;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T13:37:02;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.31;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T13:39:27;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.37;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T13:41:56;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.58;4.76;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T13:44:21;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.59;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T13:46:47;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.19;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T13:49:13;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.80;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T13:51:41;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.95;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T13:54:07;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.00;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T13:56:33;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.41;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T13:58:59;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.81;4.96;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T14:01:25;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.45;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T14:03:53;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.32;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T14:06:20;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.45;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T14:08:46;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.76;0.42
66034;SPS30;52805;51.074;5.842;2023-07-20T14:11:14;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.00;0.42
66034;SPS30;52805;51.074;5.842;2023-07-20T14:13:40;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.19;0.42
66034;SPS30;52805;51.074;5.842;2023-07-20T14:16:06;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;4.97;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T14:18:33;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.65;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T14:20:59;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.31;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T14:23:25;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T14:25:50;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.54;4.73;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T14:28:16;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.17;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T14:30:42;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T14:33:07;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T14:35:34;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.54;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T14:38:00;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.61;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T14:40:26;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.17;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T14:42:52;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.83;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T14:45:18;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;3.89;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T14:47:44;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.48;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T14:50:10;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.46;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T14:52:36;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.59;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T14:55:02;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.62;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T14:57:27;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.33;4.55;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T14:59:53;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.81;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T15:02:19;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.32;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T15:04:45;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.87;4.16;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:07:12;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.79;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:09:38;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.43;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:12:04;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:14:31;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.21;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:16:56;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.10;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:19:22;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.42;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:21:48;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.07;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T15:24:13;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T15:26:39;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.76;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:29:06;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:31:32;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.66;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:33:58;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:36:24;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.28;0.43
66034;SPS30;52805;51.074;5.842;2023-07-20T15:38:49;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.97;0.44
66034;SPS30;52805;51.074;5.842;2023-07-20T15:41:15;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T15:43:41;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.45
66034;SPS30;52805;51.074;5.842;2023-07-20T15:48:45;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T15:51:15;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.96;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T15:53:40;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.18;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T15:56:06;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.89;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T15:58:32;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.00;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T16:00:58;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.42;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T16:03:24;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.46
66034;SPS30;52805;51.074;5.842;2023-07-20T16:05:52;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.73;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T16:08:18;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.87;4.16;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T16:10:44;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.67;0.48
