sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-20T08:00:20;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;5.96;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:02:46;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.12;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:05:13;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.43;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:07:39;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.14;6.14;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:10:05;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;6.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:12:31;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.36;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:14:58;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.65;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:17:24;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.66;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T08:19:50;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.65;5.72;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T08:22:16;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.68;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T08:24:42;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.09;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T08:27:09;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.58;5.66;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:29:35;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.46;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:32:02;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.25;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:34:30;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.55;5.64;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:36:56;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.16;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T08:39:23;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.06;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T08:41:49;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.63;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T08:44:16;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.83;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T08:46:42;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.64;4.85;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T08:49:10;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.89;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T08:51:36;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.34;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T08:54:04;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.66;4.00;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T08:56:31;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.46;4.69;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T08:58:59;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.59;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T09:01:26;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T09:03:54;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.34;3.73;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T09:06:21;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.30;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T09:08:47;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.56;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:11:13;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:13:40;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.72;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:16:05;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.30;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:18:32;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:21:03;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.06;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:23:34;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.81;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:26:11;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.62;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:28:48;0.53;0.53;0.53;0.50;4.01;4.01;4.00;4.00;3.44;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:31:17;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.83;3.29;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:33:46;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.20;3.61;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:36:13;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.05;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:38:42;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.07;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:41:12;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.49;3.86;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:43:43;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.92;3.37;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:46:11;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.66;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:48:37;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.99;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:51:03;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.57;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:53:31;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.27;3.67;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:55:59;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.99;4.29;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T09:58:26;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:00:52;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.75;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:03:28;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.88;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:05:59;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.72;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:08:32;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.51;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:11:07;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:13:37;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.68;4.02;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:16:10;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.13;3.55;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:18:47;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.01;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:21:37;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.88;3.34;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T10:24:10;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T10:26:38;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.87;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T10:29:04;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T10:31:31;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.94;3.39;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:33:59;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.92;3.37;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:36:26;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.57;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:38:53;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:41:28;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T10:44:03;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T10:49:04;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T10:51:55;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.32;2.85;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T10:56:52;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T11:01:49;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.75;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:07:05;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T11:09:34;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.83;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T11:12:15;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.69;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T11:14:58;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.34;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:17:30;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.51;3.88;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:19:58;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.54;3.90;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T11:22:26;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:24:55;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:27:22;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.24;3.65;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:29:48;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.91;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:32:21;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:34:49;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.53;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:37:16;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.31;2.85;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:39:43;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:42:09;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.60;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:44:37;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.87;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:47:04;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.97;3.41;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:49:41;0.38;0.38;0.38;0.36;2.89;2.88;2.88;2.88;2.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T11:52:09;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.88;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T11:54:41;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;2.96;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T11:57:18;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T11:59:54;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T12:02:33;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T12:05:01;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.37;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T12:07:28;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T12:10:08;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T12:12:37;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.25;2.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T12:15:15;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T12:17:48;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T12:20:38;0.47;0.47;0.47;0.45;3.59;3.58;3.58;3.58;3.08;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T12:23:10;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.03;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T12:30:40;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T12:33:09;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T12:35:36;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.57;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T12:38:02;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.44;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T12:40:28;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T12:42:54;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.09;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T12:45:20;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T12:47:47;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T12:50:13;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.00;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T12:52:39;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.12;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T12:55:06;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.06;3.49;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T12:57:34;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:00:02;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:02:33;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.12;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:04:59;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.99;3.43;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:07:29;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.94;3.39;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:09:57;0.34;0.34;0.34;0.32;2.55;2.54;2.54;2.54;2.19;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:12:26;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.12;3.54;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:14:54;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:17:21;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.66;3.15;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:19:50;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:22:15;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.63;3.12;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:24:41;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.63;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:27:11;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:29:37;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.88;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:32:03;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.88;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T13:34:31;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T13:36:57;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T13:39:23;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.53;3.04;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:41:52;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.82;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:44:19;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.26;2.80;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:46:45;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:49:12;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:51:38;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.13;3.55;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:54:06;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T13:56:32;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T13:58:58;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.18;2.73;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:01:23;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:03:50;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.26;3.66;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:06:16;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.91;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:08:42;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:11:11;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.14;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:13:38;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.37;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:16:04;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.91;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:18:30;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.15;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T14:20:57;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.14;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:23:22;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.59;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:25:48;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:28:14;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:30:40;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:33:06;0.38;0.38;0.38;0.36;2.91;2.91;2.91;2.90;2.50;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:35:33;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:37:59;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T14:40:25;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:42:51;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.56;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:45:18;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.43;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:47:44;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.52;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:50:10;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:52:36;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:55:02;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.49;3.00;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:57:29;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T14:59:55;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T15:02:21;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.10;2.67;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T15:04:50;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T15:07:20;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.40;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T15:09:49;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.83;2.43;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T15:12:15;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.87;2.47;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T15:14:42;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.21;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T15:17:09;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:19:35;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.88;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:22:01;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:24:32;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.24;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:26:59;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.46;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:29:24;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:31:50;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.34;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:34:16;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T15:36:41;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.78;2.39;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T15:39:07;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.26;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T15:41:33;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T15:44:00;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.77;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T15:49:07;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:51:34;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:54:02;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.10;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:56:32;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T15:58:58;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.99;2.57;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:01:24;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.40;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:03:50;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.47;2.98;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:06:16;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:08:41;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.73;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:11:08;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.62;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:13:34;0.38;0.38;0.38;0.36;2.87;2.86;2.86;2.86;2.46;0.36
