sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-07-20T08:06:37;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.02;6.87;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T08:09:04;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.69;8.29;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T08:11:31;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.47;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T08:14:00;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.76;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T08:16:27;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.34;8.00;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T08:18:55;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.85;8.43;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T08:21:22;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.08;9.49;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T08:23:48;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.66;9.12;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T08:26:15;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.70;9.16;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T08:28:43;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.68;8.29;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T08:31:10;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.11;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T08:33:37;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.43;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T08:36:04;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.73;8.33;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T08:38:32;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.29;9.66;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T08:40:59;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.34;7.99;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T08:43:28;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.05;9.46;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T08:45:55;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.69;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T08:48:24;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.49;9.83;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T08:50:51;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.93;11.93;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T08:53:20;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.24;10.48;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T08:55:46;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.35;9.72;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T08:58:16;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.89;9.32;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T09:00:43;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.37;8.02;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T09:03:12;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.45;8.09;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T09:05:41;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.70;9.16;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T09:08:08;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.06;7.76;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T09:10:34;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.55;9.03;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T09:13:01;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.57;8.19;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T09:15:28;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.30;7.96;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T09:17:55;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.10;7.78;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T09:20:25;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.23;8.75;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T09:22:52;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.11;10.36;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T09:25:19;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.44;11.50;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T09:27:48;1.63;1.63;1.63;1.55;12.35;12.34;12.34;12.29;10.52;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T09:30:18;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.46;8.95;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T09:32:46;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.07;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T09:35:16;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.79;8.38;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T09:38:07;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.21;8.74;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T09:40:38;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.86;7.58;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T09:43:08;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.49;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T09:45:41;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.00;9.41;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T09:48:11;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.06;10.33;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T09:50:50;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.69;9.15;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T09:53:18;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.86;9.29;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T09:55:46;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.83;11.84;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T09:58:14;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.68;14.27;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:00:41;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.33;11.41;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:03:18;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.15;10.40;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:05:51;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.71;10.88;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:08:20;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.12;10.37;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T10:10:53;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.14;8.68;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:13:21;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.91;10.19;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:15:56;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.37;9.73;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T10:18:27;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.82;10.12;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T10:20:56;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.39;10.61;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T10:23:26;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.45;11.52;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T10:25:55;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.45;11.52;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:28:23;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.18;9.57;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:30:51;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.06;8.61;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:33:18;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.77;8.37;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T10:35:55;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.39;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T10:38:38;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.36;7.15;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T10:43:46;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.87;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T10:46:14;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.44;8.93;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:48:59;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.49;10.69;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T10:51:27;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.92;10.20;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T10:53:57;1.86;1.86;1.86;1.76;14.06;14.05;14.05;13.99;11.98;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T10:56:26;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.30;11.38;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T10:58:59;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.70;10.87;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T11:01:29;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.86;10.15;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T11:03:59;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.44;9.79;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T11:06:30;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.64;9.96;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T11:09:08;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.82;11.83;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T11:11:38;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.18;10.43;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T11:14:09;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.12;10.37;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T11:19:04;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.68;9.14;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T11:21:35;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.43;11.50;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T11:24:21;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.23;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T11:26:49;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.08;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T11:29:16;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.19;9.58;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T11:32:20;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.35;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T11:34:51;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.59;9.07;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T11:37:18;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.46;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T11:39:45;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.31;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T11:42:11;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.35;8.01;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T11:44:39;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.58;8.20;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T11:47:10;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.13;7.82;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T11:49:39;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.26;8.78;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T11:52:06;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.99;10.26;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T11:54:34;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.41;10.62;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T11:57:01;1.85;1.85;1.85;1.75;14.01;14.00;14.00;13.94;11.93;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T11:59:28;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.02;9.43;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T12:01:55;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.75;10.06;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:04:22;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.68;9.99;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:06:49;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.09;12.06;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:09:16;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.22;11.32;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T12:11:44;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.43;12.35;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:14:11;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.42;10.63;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T12:16:43;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.02;12.00;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T12:19:11;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.35;11.43;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T12:21:39;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.80;12.67;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T12:24:07;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.57;11.62;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T12:26:38;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.10;12.92;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:29:04;2.05;2.05;2.05;1.93;15.45;15.45;15.44;15.38;13.16;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T12:31:33;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.36;14.00;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:34:02;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.29;14.80;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T12:36:28;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.15;17.25;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T12:38:55;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.96;15.37;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T12:41:22;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.32;13.12;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T12:43:48;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.89;17.02;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:46:16;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.63;16.80;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:48:42;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.18;16.42;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:51:13;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.36;15.72;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:53:40;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.34;14.84;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:56:06;2.36;2.36;2.36;2.23;17.80;17.79;17.78;17.71;15.16;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T12:58:36;2.13;2.13;2.13;2.02;16.12;16.11;16.11;16.04;13.73;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T13:01:03;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.07;12.90;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T13:03:29;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.83;12.69;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T13:05:59;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.18;11.28;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T13:08:28;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.36;12.29;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T13:10:55;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.60;11.64;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T13:13:22;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.90;12.75;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T13:15:48;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.46;12.37;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T13:18:15;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.73;12.61;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T13:20:42;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.91;13.62;0.44
62969;SPS30;49065;51.750;5.888;2023-07-20T13:23:08;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.43;15.77;0.44
62969;SPS30;49065;51.750;5.888;2023-07-20T13:25:35;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.18;16.42;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T13:28:02;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.62;17.65;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T13:30:29;2.17;2.17;2.17;2.05;16.35;16.35;16.35;16.28;13.93;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T13:32:55;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.25;17.33;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T13:35:22;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.78;19.50;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T13:37:49;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.77;19.49;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T13:40:16;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.56;17.59;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T13:42:45;3.18;3.18;3.18;3.01;24.04;24.03;24.02;23.92;20.47;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T13:45:11;3.13;3.13;3.13;2.96;23.67;23.67;23.66;23.56;20.16;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T13:47:39;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.49;20.96;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T13:50:06;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.06;19.74;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T13:52:33;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.86;22.13;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T13:55:03;3.70;3.70;3.70;3.50;27.97;27.96;27.95;27.83;23.82;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T13:57:31;3.40;3.40;3.40;3.22;25.71;25.71;25.70;25.59;21.90;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T14:00:00;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.64;25.37;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T14:02:37;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.05;26.58;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T14:05:06;4.08;4.08;4.08;3.86;30.83;30.83;30.81;30.69;26.26;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T14:07:36;3.79;3.79;3.79;3.58;28.61;28.60;28.59;28.48;24.37;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T14:10:04;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.07;24.88;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T14:12:33;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.54;26.99;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T14:15:01;4.39;4.39;4.39;4.15;33.13;33.12;33.11;32.97;28.22;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T14:17:28;3.99;3.99;3.99;3.77;30.11;30.10;30.09;29.97;25.65;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T14:19:58;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.61;29.63;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T14:22:25;4.80;4.80;4.80;4.54;36.25;36.25;36.23;36.08;30.88;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T14:24:53;4.60;4.60;4.60;4.35;34.75;34.75;34.73;34.59;29.61;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T14:27:19;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.96;30.78;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T14:29:46;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.65;28.80;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T14:32:13;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.35;34.53;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T14:34:39;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.24;34.44;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T14:37:07;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.81;37.50;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T14:39:33;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.92;38.45;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T14:42:00;5.63;5.63;5.63;5.32;42.49;42.48;42.46;42.29;36.19;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T14:44:27;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.06;33.44;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T14:46:54;5.28;5.28;5.28;4.99;39.84;39.84;39.82;39.65;33.94;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T14:49:38;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.45;35.48;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T14:52:05;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.20;34.41;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T14:54:41;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.50;32.10;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T14:57:07;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.33;29.38;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T14:59:40;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.04;31.71;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T15:02:10;4.34;4.34;4.34;4.11;32.80;32.80;32.78;32.65;27.94;0.44
62969;SPS30;49065;51.750;5.888;2023-07-20T15:04:39;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.79;33.20;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T15:07:11;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.31;27.65;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T15:09:38;3.41;3.41;3.41;3.23;25.76;25.75;25.75;25.64;21.94;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T15:12:05;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.41;25.17;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T15:14:31;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.19;30.12;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T15:16:58;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.24;26.74;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T15:19:24;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.95;26.49;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T15:21:51;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.69;24.55;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T15:24:18;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.61;22.77;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T15:26:44;3.23;3.23;3.23;3.05;24.37;24.36;24.35;24.25;20.76;0.44
62969;SPS30;49065;51.750;5.888;2023-07-20T15:29:11;3.04;3.04;3.04;2.87;22.93;22.92;22.91;22.82;19.53;0.43
62969;SPS30;49065;51.750;5.888;2023-07-20T15:31:41;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.01;23.97;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T15:34:11;3.46;3.46;3.46;3.27;26.15;26.14;26.13;26.02;22.27;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T15:36:40;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.97;19.66;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T15:39:10;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.95;19.64;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T15:41:36;3.59;3.59;3.59;3.39;27.11;27.10;27.09;26.98;23.09;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T15:44:03;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.71;19.44;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T15:49:03;2.77;2.77;2.77;2.62;20.91;20.90;20.89;20.81;17.81;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T15:51:30;3.10;3.10;3.10;2.93;23.43;23.42;23.41;23.32;19.96;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T15:53:56;2.98;2.98;2.98;2.81;22.47;22.46;22.45;22.36;19.14;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T15:56:23;3.08;3.08;3.08;2.91;23.28;23.27;23.26;23.17;19.83;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T15:58:50;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.68;20.27;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T16:01:19;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.44;18.35;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T16:03:45;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.47;19.24;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T16:06:12;3.01;3.01;3.01;2.85;22.75;22.74;22.74;22.64;19.38;0.45
62969;SPS30;49065;51.750;5.888;2023-07-20T16:08:38;3.07;3.07;3.07;2.90;23.18;23.17;23.16;23.07;19.74;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T16:11:05;3.22;3.22;3.22;3.05;24.35;24.35;24.34;24.24;20.75;0.46
