sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-07-20T08:07:42;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.61;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:10:08;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.60;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:12:34;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.23;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:15:01;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.05;3.60;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T08:17:27;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.43;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T08:19:53;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.94;4.39;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T08:22:25;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.19;5.50;0.33
70299;SPS30;57704;51.112;5.878;2023-07-20T08:24:51;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.82;4.28;0.33
70299;SPS30;57704;51.112;5.878;2023-07-20T08:27:17;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.84;4.30;0.34
70299;SPS30;57704;51.112;5.878;2023-07-20T08:29:43;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.08;4.51;0.34
70299;SPS30;57704;51.112;5.878;2023-07-20T08:32:09;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.37;0.35
70299;SPS30;57704;51.112;5.878;2023-07-20T08:34:35;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.12;0.35
70299;SPS30;57704;51.112;5.878;2023-07-20T08:37:00;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.48;6.65;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T08:39:26;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.94;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:41:52;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.94;6.17;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:44:21;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.67;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:46:48;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.42;3.04;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:49:15;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.28;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:51:43;0.36;0.36;0.36;0.34;2.72;2.72;2.71;2.71;2.41;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:54:12;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.58;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:56:39;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.88;2.56;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:59:07;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.58;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T09:01:33;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.38;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T09:04:01;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.59;3.19;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:06:27;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.89;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T09:08:54;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.92;3.48;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:11:20;0.42;0.42;0.42;0.40;3.20;3.19;3.19;3.19;2.84;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T09:13:46;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.93;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T09:16:15;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.17;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T09:18:41;0.49;0.49;0.49;0.47;3.73;3.72;3.72;3.72;3.31;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T09:21:07;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.21;3.74;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:23:33;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.70;3.29;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:26:01;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.43;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:28:42;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.29;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:31:19;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.15;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T09:33:46;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.08;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T09:36:13;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.86;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T09:38:42;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.90;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T09:41:13;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.72;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:43:43;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.62;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:46:11;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;3.02;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:48:37;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;3.09;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:51:03;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.83;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:53:32;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.83;2.51;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:55:59;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.67;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T09:58:28;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.49;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T10:00:56;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.20;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T10:03:26;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.90;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:05:59;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.81;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:08:29;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.06;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:10:57;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.91;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:13:27;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.72;2.42;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:15:59;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.08;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:18:38;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.27;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:21:13;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.48;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:23:43;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.36;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:26:09;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.09;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:28:36;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.78;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T10:31:03;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.48;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T10:33:30;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.69;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T10:35:57;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.85;1.64;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T10:38:41;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.87;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:41:21;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.98;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T10:43:58;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.38;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T10:47:01;0.28;0.28;0.28;0.26;2.09;2.08;2.08;2.08;1.85;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T10:49:34;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.56;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T10:56:57;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.60;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T11:00:12;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.92;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T11:02:48;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.08;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:08:37;0.20;0.20;0.20;0.19;1.51;1.50;1.50;1.50;1.34;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:11:20;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.90;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:14:04;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.68;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:16:36;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.67;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:21:52;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.79;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:24:22;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.15;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:26:49;0.33;0.33;0.33;0.31;2.50;2.50;2.49;2.49;2.21;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:29:20;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.09;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:31:49;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.06;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:34:16;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.82;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:36:45;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.45;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:39:15;0.26;0.26;0.26;0.25;1.97;1.96;1.96;1.96;1.74;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:41:46;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;2.02;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:44:17;0.36;0.36;0.36;0.34;2.75;2.75;2.74;2.74;2.44;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:46:59;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.19;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T11:49:27;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.23;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:51:53;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.81;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T11:54:19;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.61;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T11:56:45;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.49;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T11:59:11;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.83;2.51;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T12:01:37;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.14;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T12:04:03;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.47;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:06:29;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.03;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:08:57;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.64;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T12:11:33;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.10;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T12:14:07;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.73;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:16:34;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.14;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T12:21:34;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.97;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:24:05;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.59;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T12:26:33;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.13;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T12:28:59;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.03;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T12:31:26;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.15;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:33:53;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.05;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:36:22;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.18;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:38:49;0.36;0.36;0.36;0.34;2.74;2.74;2.73;2.73;2.43;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:41:15;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.52;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:43:41;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.27;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:46:09;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.09;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:48:37;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.45;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:51:03;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.36;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T12:53:30;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.90;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T12:55:56;0.26;0.26;0.26;0.25;1.97;1.97;1.96;1.96;1.74;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T12:58:22;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.45;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T13:00:49;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.32;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T13:03:15;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.85;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T13:05:41;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.26;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T13:08:07;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.80;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T13:10:33;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.83;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:12:59;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.21;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:15:29;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.24;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:17:57;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.72;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T13:20:24;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.12;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T13:22:51;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.83;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T13:25:17;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.92;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:27:44;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.29;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:30:11;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.81;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:32:44;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.45;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:35:11;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.31;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:37:37;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.20;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:40:03;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.81;2.49;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:42:37;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.83;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:45:03;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.17;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:47:29;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.10;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:49:55;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.94;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T13:52:21;0.31;0.31;0.31;0.30;2.38;2.38;2.37;2.37;2.11;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T13:54:47;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.72;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T13:57:13;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.22;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T13:59:40;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.52;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T14:02:06;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.31;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T14:04:32;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.19;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T14:06:58;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.49;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T14:09:24;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.10;2.76;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T14:11:50;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.22;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:14:15;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.52;0.36
70299;SPS30;57704;51.112;5.878;2023-07-20T14:16:41;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.07;2.73;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:19:07;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.31;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:21:33;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.66;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:23:58;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.99;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:26:24;0.31;0.31;0.31;0.29;2.35;2.34;2.34;2.34;2.08;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:28:50;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.05;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:31:16;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.35;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:33:41;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.25;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:36:07;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.94;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:38:33;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;2.01;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:41:00;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.39;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T14:43:26;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.18;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T14:45:52;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.95;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:48:19;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.04;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:50:45;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.18;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:53:13;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.96;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:55:39;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.31;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T14:58:07;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.30;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T15:00:33;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.49;0.37
70299;SPS30;57704;51.112;5.878;2023-07-20T15:03:00;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.78;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T15:05:26;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.61;3.21;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T15:07:52;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.48;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T15:10:18;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.61;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T15:12:45;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.72;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T15:15:13;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.65;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T15:17:41;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.86;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T15:20:10;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.63;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T15:22:38;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.19;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T15:25:07;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.68;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T15:27:36;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.68;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T15:30:02;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.08;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T15:32:30;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.34;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T15:34:56;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.99;2.66;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T15:37:22;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.06;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T15:39:49;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.31;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T15:42:15;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.12;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T15:44:41;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.47;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T15:47:07;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.75;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T15:49:34;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.08;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T15:52:00;0.36;0.36;0.36;0.34;2.71;2.71;2.70;2.70;2.40;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T15:54:26;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.72;2.42;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T15:56:53;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.66;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T15:59:20;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;3.02;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T16:01:46;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.26;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T16:04:13;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.75;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T16:06:40;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.17;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T16:09:07;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.43;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T16:11:34;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.31;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T16:14:01;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.75;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T16:16:29;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.97;0.39
