sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-07-20T08:47:38;4.91;4.91;4.90;4.81;40.20;40.20;40.20;40.09;35.15;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T08:50:22;5.33;5.33;5.30;5.17;43.17;43.17;43.16;43.02;37.66;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T08:52:52;4.95;4.95;4.94;4.84;40.42;40.42;40.42;40.31;35.33;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T08:55:34;4.64;4.64;4.63;4.54;37.96;37.96;37.96;37.86;33.19;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T08:58:16;4.75;4.75;4.74;4.65;38.88;38.88;38.88;38.78;34.00;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:00:46;5.17;5.17;5.15;5.04;42.14;42.14;42.13;42.01;36.81;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T09:03:26;5.07;5.07;5.04;4.91;41.06;41.06;41.05;40.91;35.82;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T09:05:54;5.39;5.39;5.37;5.25;43.85;43.84;43.84;43.71;38.28;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T09:08:21;5.28;5.28;5.26;5.14;43.00;43.00;42.99;42.87;37.55;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T09:11:02;5.04;5.04;5.03;4.93;41.20;41.20;41.20;41.09;36.02;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:13:30;5.45;5.45;5.45;5.35;44.70;44.70;44.70;44.59;39.10;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:16:13;5.31;5.31;5.30;5.19;43.40;43.40;43.39;43.28;37.94;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:18:44;5.35;5.34;5.31;5.18;43.25;43.25;43.24;43.10;37.73;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T09:21:14;5.24;5.24;5.21;5.09;42.52;42.52;42.51;42.38;37.11;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T09:23:59;5.64;5.64;5.60;5.46;45.67;45.67;45.66;45.51;39.84;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T09:26:27;4.95;4.94;4.94;4.84;40.49;40.49;40.49;40.39;35.41;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:28:54;5.06;5.06;5.05;4.96;41.43;41.42;41.42;41.32;36.23;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:31:36;4.54;4.54;4.53;4.45;37.23;37.23;37.23;37.14;32.57;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T09:34:06;4.26;4.26;4.25;4.17;34.90;34.90;34.89;34.81;30.52;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T09:36:47;4.69;4.69;4.68;4.58;38.30;38.29;38.29;38.18;33.46;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:39:15;4.53;4.53;4.53;4.45;37.20;37.19;37.19;37.10;32.54;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:41:42;4.26;4.26;4.26;4.19;35.00;35.00;35.00;34.92;30.62;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T09:44:27;4.40;4.40;4.40;4.31;36.06;36.05;36.05;35.96;31.53;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:47:08;4.76;4.76;4.76;4.67;39.05;39.05;39.05;38.96;34.16;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T09:49:40;4.55;4.55;4.55;4.47;37.36;37.36;37.36;37.27;32.69;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:52:10;4.69;4.69;4.67;4.57;38.17;38.17;38.17;38.05;33.34;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T09:54:52;4.33;4.33;4.32;4.23;35.36;35.36;35.36;35.26;30.90;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:57:22;4.38;4.38;4.37;4.28;35.80;35.80;35.80;35.71;31.30;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T09:59:50;4.24;4.24;4.24;4.16;34.82;34.82;34.81;34.73;30.46;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:02:32;4.32;4.32;4.32;4.24;35.45;35.45;35.45;35.37;31.02;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:05:17;4.70;4.70;4.70;4.61;38.57;38.57;38.56;38.47;33.74;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T10:07:49;4.21;4.21;4.21;4.13;34.53;34.53;34.53;34.45;30.21;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T10:10:31;4.09;4.08;4.08;4.01;33.49;33.49;33.48;33.40;29.29;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:13:00;3.96;3.96;3.96;3.89;32.55;32.55;32.55;32.47;28.48;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:15:47;4.53;4.53;4.53;4.45;37.16;37.16;37.16;37.07;32.51;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:18:18;4.67;4.67;4.67;4.59;38.38;38.38;38.37;38.29;33.58;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T10:21:06;4.35;4.35;4.35;4.27;35.67;35.67;35.67;35.58;31.21;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:23:34;4.56;4.56;4.55;4.46;37.28;37.28;37.28;37.18;32.60;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T10:26:02;4.42;4.41;4.36;4.22;35.22;35.22;35.21;35.06;30.63;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T10:28:44;4.39;4.39;4.39;4.31;36.07;36.07;36.07;35.98;31.56;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:31:26;4.23;4.23;4.23;4.16;34.75;34.75;34.75;34.67;30.41;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T10:34:09;4.50;4.50;4.50;4.42;36.95;36.95;36.95;36.86;32.33;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T10:36:52;4.45;4.45;4.45;4.36;36.47;36.47;36.46;36.37;31.90;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:39:22;4.75;4.74;4.67;4.50;37.62;37.62;37.61;37.43;32.68;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T10:41:57;4.41;4.41;4.39;4.29;35.89;35.89;35.89;35.78;31.34;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T10:44:44;4.26;4.26;4.26;4.19;34.99;34.99;34.99;34.91;30.62;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:47:13;4.12;4.12;4.11;4.03;33.70;33.69;33.69;33.60;29.46;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T10:49:57;4.22;4.22;4.21;4.12;34.43;34.43;34.43;34.34;30.09;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T10:52:42;4.08;4.08;4.08;4.00;33.47;33.47;33.47;33.39;29.28;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T10:55:23;4.87;4.87;4.85;4.74;39.58;39.58;39.57;39.45;34.56;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T10:58:21;4.25;4.25;4.24;4.15;34.73;34.73;34.72;34.63;30.36;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T11:01:02;4.54;4.54;4.53;4.43;37.03;37.03;37.03;36.92;32.36;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T11:03:31;4.43;4.42;4.40;4.29;35.89;35.89;35.88;35.76;31.32;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T11:06:29;4.07;4.07;4.06;3.98;33.30;33.29;33.29;33.20;29.11;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T11:08:55;4.25;4.25;4.24;4.15;34.72;34.72;34.72;34.63;30.35;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T11:11:30;4.33;4.33;4.32;4.24;35.48;35.48;35.48;35.40;31.04;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T11:14:06;4.32;4.31;4.29;4.19;35.06;35.05;35.05;34.94;30.60;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T11:19:12;3.63;3.62;3.61;3.53;29.49;29.49;29.48;29.40;25.75;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T11:21:57;3.59;3.59;3.59;3.53;29.47;29.47;29.47;29.40;25.79;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T11:24:25;3.81;3.81;3.79;3.70;30.91;30.91;30.90;30.80;26.97;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T11:26:53;4.16;4.15;4.11;3.98;33.28;33.27;33.26;33.13;28.96;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T11:29:35;4.07;4.06;4.03;3.91;32.71;32.70;32.70;32.57;28.49;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T11:32:20;4.27;4.26;4.22;4.10;34.29;34.28;34.28;34.15;29.87;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T11:35:03;4.30;4.29;4.26;4.14;34.58;34.58;34.57;34.44;30.13;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T11:37:30;4.18;4.18;4.16;4.07;34.03;34.02;34.02;33.92;29.72;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T11:40:12;4.39;4.39;4.39;4.31;36.07;36.07;36.07;35.98;31.56;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T11:42:41;3.87;3.87;3.87;3.80;31.78;31.78;31.78;31.71;27.81;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T11:45:22;3.76;3.76;3.76;3.69;30.84;30.84;30.84;30.77;26.99;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T11:48:05;3.41;3.41;3.41;3.35;28.01;28.01;28.01;27.95;24.51;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T11:50:46;3.48;3.48;3.48;3.41;28.53;28.53;28.53;28.47;24.97;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T11:53:15;3.86;3.85;3.82;3.71;31.04;31.04;31.03;30.92;27.05;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T11:55:56;3.84;3.82;3.74;3.57;29.84;29.84;29.82;29.64;25.82;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T11:58:41;3.41;3.41;3.40;3.34;27.90;27.90;27.90;27.82;24.39;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T12:01:11;3.24;3.24;3.23;3.17;26.52;26.52;26.51;26.45;23.19;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T12:03:41;3.62;3.62;3.62;3.55;29.70;29.70;29.70;29.63;25.99;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T12:09:40;3.60;3.60;3.58;3.49;29.19;29.19;29.19;29.09;25.48;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T12:15:39;3.46;3.46;3.45;3.38;28.30;28.29;28.29;28.22;24.74;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T12:22:03;3.38;3.38;3.38;3.31;27.71;27.71;27.71;27.64;24.24;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T12:28:00;3.28;3.27;3.25;3.17;26.50;26.50;26.49;26.40;23.11;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T12:30:30;3.22;3.22;3.22;3.17;26.46;26.46;26.46;26.40;23.15;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T12:32:58;3.22;3.22;3.22;3.16;26.41;26.40;26.40;26.34;23.10;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T12:35:25;3.54;3.54;3.54;3.47;29.04;29.04;29.04;28.97;25.41;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T12:38:06;3.15;3.15;3.15;3.09;25.82;25.82;25.82;25.76;22.59;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T12:40:33;3.20;3.20;3.20;3.15;26.31;26.31;26.31;26.25;23.02;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T12:43:01;3.51;3.51;3.51;3.44;28.80;28.80;28.80;28.73;25.20;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T12:45:29;3.85;3.85;3.85;3.79;31.64;31.64;31.64;31.57;27.69;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T12:48:11;3.57;3.57;3.57;3.51;29.32;29.32;29.32;29.25;25.65;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T12:50:54;3.89;3.89;3.89;3.81;31.85;31.84;31.84;31.76;27.84;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T12:53:36;3.65;3.65;3.65;3.58;29.91;29.91;29.91;29.84;26.16;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T12:56:18;3.63;3.63;3.63;3.56;29.78;29.77;29.77;29.70;26.04;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T12:58:59;3.74;3.74;3.74;3.68;30.74;30.74;30.74;30.67;26.90;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T13:01:41;3.89;3.89;3.89;3.82;31.92;31.91;31.91;31.84;27.92;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T13:04:27;4.07;4.06;4.05;3.97;33.17;33.17;33.17;33.08;28.99;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T13:06:57;3.82;3.82;3.82;3.75;31.35;31.34;31.34;31.27;27.43;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T13:09:25;3.39;3.39;3.39;3.33;27.85;27.85;27.85;27.79;24.37;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T13:12:06;3.51;3.51;3.51;3.45;28.83;28.83;28.83;28.76;25.22;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T13:14:34;3.28;3.28;3.28;3.22;26.91;26.91;26.91;26.84;23.54;0.53
52652;SPS30;39353;42.864;12.014;2023-07-20T13:17:03;3.98;3.98;3.98;3.91;32.71;32.71;32.71;32.63;28.62;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T13:19:44;4.01;4.01;4.01;3.94;32.90;32.90;32.89;32.82;28.78;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T13:22:13;3.72;3.72;3.72;3.65;30.50;30.49;30.49;30.42;26.67;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T13:24:41;3.82;3.82;3.80;3.71;30.99;30.99;30.98;30.89;27.05;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T13:27:09;3.62;3.62;3.60;3.53;29.48;29.47;29.47;29.39;25.75;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T13:29:36;3.91;3.91;3.89;3.81;31.84;31.84;31.83;31.74;27.81;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T13:32:17;3.72;3.71;3.70;3.62;30.28;30.28;30.27;30.19;26.45;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T13:34:45;3.22;3.22;3.22;3.16;26.40;26.40;26.40;26.34;23.10;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T13:37:13;4.04;4.04;4.04;3.96;33.14;33.13;33.13;33.05;28.99;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T13:39:43;3.20;3.20;3.20;3.14;26.25;26.25;26.25;26.18;22.96;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T13:42:24;3.51;3.51;3.51;3.44;28.80;28.80;28.79;28.72;25.19;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T13:45:06;3.66;3.66;3.65;3.58;29.93;29.92;29.92;29.84;26.16;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T13:47:35;3.60;3.60;3.59;3.51;29.38;29.38;29.37;29.29;25.67;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T13:50:02;3.38;3.38;3.38;3.32;27.77;27.77;27.77;27.70;24.30;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T13:52:31;3.56;3.56;3.56;3.50;29.22;29.22;29.22;29.15;25.57;0.53
52652;SPS30;39353;42.864;12.014;2023-07-20T13:55:00;3.46;3.46;3.46;3.40;28.44;28.44;28.44;28.37;24.88;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T13:57:41;4.04;4.04;4.04;3.97;33.16;33.16;33.16;33.08;29.01;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T14:00:11;3.81;3.81;3.81;3.74;31.26;31.26;31.26;31.19;27.35;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T14:02:41;3.42;3.42;3.42;3.36;28.07;28.06;28.06;28.00;24.56;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T14:05:09;3.99;3.99;3.99;3.92;32.77;32.77;32.77;32.69;28.67;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T14:07:37;3.42;3.42;3.41;3.33;27.86;27.86;27.85;27.77;24.33;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T14:10:05;3.44;3.44;3.43;3.36;28.06;28.06;28.06;27.98;24.52;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T14:12:47;3.52;3.51;3.51;3.44;28.76;28.76;28.76;28.69;25.15;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T14:15:15;3.39;3.39;3.39;3.33;27.87;27.87;27.87;27.80;24.38;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T14:17:43;3.55;3.55;3.55;3.49;29.18;29.18;29.18;29.11;25.53;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T14:20:24;3.59;3.59;3.59;3.53;29.52;29.52;29.52;29.45;25.83;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T14:22:53;3.25;3.25;3.25;3.18;26.59;26.59;26.59;26.52;23.24;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T14:25:34;3.18;3.18;3.17;3.11;26.01;26.01;26.00;25.94;22.73;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T14:28:02;3.13;3.13;3.13;3.07;25.68;25.68;25.67;25.61;22.47;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T14:30:45;3.48;3.48;3.48;3.42;28.58;28.58;28.58;28.51;25.01;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T14:33:14;3.19;3.19;3.19;3.14;26.23;26.22;26.22;26.16;22.95;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T14:35:43;3.48;3.48;3.48;3.42;28.55;28.55;28.55;28.48;24.98;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T14:38:11;3.29;3.29;3.29;3.23;26.98;26.98;26.98;26.91;23.60;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T14:40:53;3.69;3.69;3.69;3.62;30.30;30.30;30.30;30.23;26.51;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T14:43:22;3.49;3.49;3.49;3.43;28.65;28.65;28.65;28.58;25.07;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T14:46:03;3.70;3.70;3.70;3.64;30.39;30.39;30.39;30.32;26.59;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T14:48:46;3.54;3.54;3.54;3.48;29.10;29.10;29.09;29.03;25.46;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T14:51:15;3.55;3.55;3.55;3.48;29.12;29.12;29.12;29.05;25.48;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T14:53:58;3.40;3.40;3.40;3.33;27.88;27.88;27.88;27.81;24.39;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T14:56:28;3.20;3.20;3.20;3.14;26.26;26.26;26.26;26.20;22.98;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T14:58:55;3.47;3.47;3.47;3.41;28.53;28.52;28.52;28.46;24.96;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T15:01:24;3.54;3.54;3.54;3.48;29.10;29.10;29.10;29.03;25.46;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T15:04:06;3.06;3.06;3.05;2.99;24.95;24.95;24.95;24.88;21.80;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T15:06:35;3.25;3.25;3.25;3.20;26.71;26.71;26.71;26.65;23.37;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T15:09:16;3.19;3.19;3.17;3.09;25.79;25.79;25.79;25.70;22.49;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T15:11:58;3.18;3.17;3.14;3.04;25.42;25.41;25.41;25.30;22.12;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T15:14:41;2.91;2.90;2.88;2.81;23.45;23.45;23.45;23.36;20.45;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T15:17:10;2.68;2.67;2.66;2.60;21.71;21.71;21.71;21.64;18.95;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T15:19:38;2.84;2.84;2.83;2.77;23.13;23.13;23.13;23.06;20.20;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T15:22:21;3.20;3.19;3.17;3.09;25.85;25.84;25.84;25.75;22.54;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T15:24:51;3.04;3.04;3.03;2.97;24.81;24.81;24.81;24.74;21.68;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T15:27:19;3.26;3.26;3.25;3.18;26.55;26.55;26.55;26.47;23.19;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T15:29:47;2.91;2.91;2.88;2.79;23.28;23.28;23.27;23.18;20.26;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T15:32:17;3.18;3.18;3.17;3.10;25.91;25.91;25.91;25.83;22.63;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T15:34:59;2.76;2.75;2.74;2.67;22.32;22.32;22.31;22.24;19.47;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T15:37:40;2.70;2.70;2.68;2.60;21.71;21.71;21.71;21.62;18.91;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T15:40:21;2.80;2.79;2.77;2.70;22.57;22.57;22.56;22.49;19.68;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T15:43:02;2.70;2.70;2.69;2.63;21.99;21.99;21.99;21.92;19.20;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T15:45:46;2.71;2.71;2.71;2.66;22.21;22.21;22.21;22.15;19.42;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T15:48:17;2.18;2.18;2.18;2.14;17.91;17.91;17.91;17.87;15.67;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T15:50:59;2.37;2.37;2.37;2.33;19.45;19.45;19.45;19.40;17.01;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T15:53:40;2.33;2.33;2.33;2.28;19.08;19.08;19.08;19.03;16.69;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T15:56:21;2.53;2.53;2.53;2.48;20.76;20.75;20.75;20.70;18.16;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T15:58:49;2.44;2.44;2.44;2.39;20.00;20.00;20.00;19.95;17.50;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T16:01:17;2.54;2.54;2.53;2.47;20.67;20.67;20.67;20.61;18.05;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T16:03:58;2.42;2.42;2.40;2.33;19.43;19.43;19.42;19.35;16.92;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T16:06:41;2.39;2.38;2.34;2.26;18.85;18.85;18.84;18.75;16.36;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T16:09:08;2.45;2.44;2.40;2.30;19.25;19.25;19.24;19.14;16.69;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T16:11:51;2.42;2.42;2.40;2.33;19.50;19.50;19.50;19.43;16.99;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T16:14:32;2.52;2.52;2.52;2.48;20.71;20.71;20.71;20.66;18.12;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T16:17:12;2.69;2.69;2.67;2.59;21.68;21.67;21.67;21.59;18.89;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T16:19:53;2.58;2.58;2.55;2.48;20.69;20.69;20.68;20.60;18.01;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T16:22:34;2.52;2.52;2.49;2.41;20.13;20.13;20.12;20.03;17.50;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T16:25:15;2.80;2.79;2.74;2.63;22.00;22.00;21.99;21.87;19.07;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T16:27:43;2.61;2.61;2.58;2.51;20.94;20.94;20.93;20.85;18.23;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T16:30:11;2.25;2.25;2.24;2.19;18.31;18.31;18.31;18.26;15.99;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T16:32:41;2.30;2.30;2.30;2.25;18.80;18.80;18.79;18.74;16.43;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T16:35:09;2.54;2.53;2.50;2.41;20.17;20.17;20.16;20.07;17.53;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T16:37:37;2.24;2.24;2.24;2.19;18.28;18.28;18.28;18.22;15.97;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T16:40:18;2.50;2.49;2.48;2.42;20.23;20.23;20.22;20.16;17.65;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T16:42:59;2.49;2.49;2.47;2.41;20.13;20.13;20.12;20.06;17.56;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T16:45:27;2.39;2.39;2.38;2.33;19.50;19.50;19.50;19.45;17.04;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T16:47:54;2.42;2.42;2.41;2.37;19.77;19.77;19.77;19.72;17.29;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T16:50:23;2.62;2.61;2.59;2.52;21.04;21.04;21.03;20.95;18.33;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T16:52:51;2.84;2.83;2.78;2.67;22.26;22.26;22.25;22.13;19.29;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T16:55:18;3.09;3.08;3.00;2.85;23.76;23.75;23.74;23.57;20.50;0.64
52652;SPS30;39353;42.864;12.014;2023-07-20T16:57:46;3.19;3.17;3.06;2.86;23.90;23.90;23.88;23.67;20.51;0.64
52652;SPS30;39353;42.864;12.014;2023-07-20T17:00:14;3.00;2.97;2.85;2.64;22.04;22.04;22.01;21.79;18.83;0.65
52652;SPS30;39353;42.864;12.014;2023-07-20T17:02:44;3.11;3.08;2.95;2.74;22.86;22.85;22.83;22.60;19.53;0.64
52652;SPS30;39353;42.864;12.014;2023-07-20T17:05:12;3.15;3.12;3.00;2.78;23.22;23.21;23.19;22.96;19.85;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T17:07:40;3.12;3.10;3.00;2.81;23.47;23.47;23.45;23.25;20.15;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T17:10:09;2.51;2.50;2.43;2.30;19.19;19.19;19.18;19.04;16.55;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T17:12:37;2.75;2.75;2.71;2.61;21.76;21.76;21.75;21.65;18.89;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T17:15:19;2.78;2.77;2.72;2.61;21.80;21.80;21.79;21.67;18.89;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T17:17:46;3.13;3.11;3.03;2.87;23.95;23.95;23.93;23.76;20.65;0.63
52652;SPS30;39353;42.864;12.014;2023-07-20T17:20:31;2.56;2.55;2.50;2.39;19.97;19.97;19.96;19.84;17.28;0.63
