sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:38:30;76;40;;193;152282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:41:00;72;39;;181;149488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:43:30;67;40;;169;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:46:01;73;42;;184;149365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:48:31;70;40;;178;152123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:51:02;74;42;;186;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:53:33;62;39;;156;149394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:56:03;62;40;;159;151452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:58:32;61;41;;154;149803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:01:03;68;43;;171;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:03:33;66;40;;167;150218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:06:06;68;41;;170;149270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:08:34;82;46;;207;150114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:11:05;67;41;;170;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:13:39;72;42;;185;152752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:16:06;64;43;;162;150782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:18:37;62;40;;155;149080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:21:08;72;44;;185;152159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:23:38;79;42;;197;149031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:26:09;69;42;;174;150715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:28:39;68;42;;172;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:31:10;68;41;;173;151133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:33:40;72;41;;183;151533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:36:10;62;40;;157;150336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:38:42;74;43;;185;148221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:41:13;68;41;;172;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:43:42;66;42;;169;151887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:46:15;64;40;;163;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:48:42;70;43;;177;149786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:51:13;70;42;;176;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:53:43;65;41;;164;150691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:56:14;71;46;;179;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T12:58:44;72;43;;179;149148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:01:14;67;45;;169;151235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:03:44;61;41;;153;150322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:06:14;69;45;;174;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:08:44;68;43;;171;148760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:11:15;66;45;;167;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:13:45;64;43;;163;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:16:16;77;47;;193;148989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:18:46;71;46;;178;149219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:21:16;63;43;;161;151910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:23:47;67;45;;169;150785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:26:17;67;44;;169;150676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:28:47;66;46;;166;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:31:17;65;43;;165;150021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:33:48;72;47;;180;148493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:36:18;71;47;;180;151875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:38:49;70;48;;177;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:41:18;75;49;;188;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:43:49;65;46;;163;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:46:19;65;46;;163;149870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:48:49;66;49;;166;149768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:51:20;66;49;;167;149900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:53:49;65;51;;167;152108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:56:20;66;49;;165;149715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T13:58:50;68;51;;173;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:01:21;69;57;;175;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:03:51;63;61;;158;149567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:06:21;69;70;;173;149766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:08:53;70;79;;179;151629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:11:22;71;82;;178;149957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:13:56;67;85;;171;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:16:23;71;85;;179;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:18:54;65;85;;164;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:21:25;66;72;;166;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:23:55;70;74;;177;151147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:26:25;69;69;;174;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:28:55;67;69;;170;150105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:31:26;74;74;;186;149108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:33:56;75;70;;191;151747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:36:26;65;69;;164;150391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:38:57;74;66;;186;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:41:27;72;64;;180;149013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:43:57;72;64;;183;151193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:46:28;69;63;;175;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:48:58;55;59;;139;149684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:51:33;68;58;;169;148825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:53:58;66;59;;167;150650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:56:29;62;57;;159;152094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T14:59:00;67;55;;169;149500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:01:29;70;56;;178;151436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:06:34;63;58;;157;149329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:09:04;65;53;;164;150713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:11:35;74;59;;188;150517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:14:05;74;56;;186;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:16:37;64;55;;159;147274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:19:08;63;54;;162;154264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:21:37;65;55;;162;149316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:24:08;66;55;;168;151397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:26:39;59;52;;149;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:29:09;76;53;;191;149171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:31:39;69;55;;176;152787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:34:13;75;53;;189;150649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:36:41;80;56;;198;148432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:39:10;67;52;;171;152199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:41:41;77;54;;192;149462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:44:12;61;55;;153;149199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:46:46;72;53;;184;153091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:49:13;69;56;;174;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:51:43;69;52;;175;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:54:14;74;53;;187;150549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:56:44;69;55;;173;149055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T15:59:15;62;52;;159;151535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:01:45;63;53;;159;150660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:04:15;69;53;;173;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:06:46;69;54;;176;151013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:09:17;72;55;;181;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:11:48;75;54;;191;151289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:14:18;66;51;;167;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:16:49;62;54;;158;150703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:19:20;73;52;;181;147976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:21:50;61;52;;156;152182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:24:20;73;53;;186;151004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:26:51;71;52;;179;151203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:29:24;74;50;;187;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:31:52;63;50;;159;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:34:23;67;49;;171;151196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:36:54;54;47;;136;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:39:23;69;48;;174;149187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:41:54;66;49;;168;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:44:25;68;48;;172;151403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:46:55;64;47;;160;149312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:49:27;70;48;;177;151180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:51:57;63;45;;158;149712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:54:27;68;49;;173;151760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:56:57;68;45;;171;150874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T16:59:28;69;50;;174;150535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:01:58;71;47;;177;149135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:04:29;74;49;;188;151221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:06:59;76;49;;193;151080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:09:32;66;48;;166;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:12:01;65;49;;164;149978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:14:33;66;48;;165;149489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:17:02;60;47;;154;152950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:19:33;68;48;;171;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:22:04;67;49;;170;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:24:35;69;50;;173;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:27:04;62;47;;156;150548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:29:35;65;48;;164;149378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:32:06;76;50;;191;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:34:36;64;50;;163;152218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:37:07;61;48;;155;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:39:37;73;51;;181;147888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:42:08;71;52;;182;152573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:44:38;71;49;;179;151099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:47:09;72;51;;182;151408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:49:39;65;50;;164;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:52:10;77;52;;194;151003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:54:40;65;49;;164;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:57:11;77;53;;195;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T17:59:43;84;52;;211;150641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:02:12;65;49;;163;149936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:04:42;70;51;;177;151300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:07:13;60;49;;150;149208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:09:44;84;53;;213;152105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:12:15;76;50;;190;149640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:14:45;64;49;;163;151665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:17:16;62;49;;155;149329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:19:48;70;48;;175;148965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:22:18;64;48;;164;152727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:24:48;63;49;;160;150232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:27:18;67;47;;169;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:29:48;67;50;;170;150880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:32:19;65;48;;164;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:34:50;73;51;;183;148888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:37:21;64;46;;163;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:39:50;61;46;;155;151010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:42:21;73;50;;184;151124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:44:51;61;46;;152;149102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:47:22;60;45;;153;151644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:49:54;75;49;;189;151151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:52:23;74;48;;186;149119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:54:53;75;48;;190;151580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:57:24;61;45;;154;150498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T18:59:55;61;43;;154;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:02:25;65;47;;164;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:04:57;62;44;;157;151142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:07:26;74;47;;186;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:09:57;63;44;;158;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:12:28;69;47;;175;150838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:14:59;67;44;;168;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:17:30;66;43;;167;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:19:58;73;46;;184;150611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:22:29;73;43;;185;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:25:00;77;45;;196;150813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:27:30;64;42;;161;149980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:30:01;68;44;;173;151195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:32:31;63;40;;157;149498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:35:03;70;43;;178;151531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:37:32;69;40;;172;148273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:40:05;71;42;;179;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:42:33;73;42;;184;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:45:04;63;40;;161;152346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:47:35;76;41;;192;150713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:50:06;62;38;;156;150935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:52:39;68;41;;171;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:55:07;59;37;;149;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T19:57:37;63;38;;158;148657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:00:11;70;40;;178;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:02:39;66;40;;167;150995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:05:10;61;34;;155;151354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:07:39;56;37;;141;149717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:10:13;65;40;;163;150383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:12:41;70;36;;180;152180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:15:11;64;40;;161;150424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:17:42;71;39;;177;148287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:20:13;73;37;;187;153420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:22:43;63;37;;158;149951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:25:14;59;36;;148;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:27:44;72;38;;180;148793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:30:15;62;37;;160;152494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:32:45;64;37;;161;150898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:35:16;64;36;;163;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:37:47;74;38;;188;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:40:18;65;35;;164;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:42:51;71;40;;179;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:45:19;61;36;;155;150828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:47:50;74;38;;186;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:50:22;64;37;;163;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:52:50;58;35;;147;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:55:21;61;34;;154;150081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T20:57:55;75;37;;191;151589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:00:22;74;38;;185;149903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:02:52;67;37;;169;149699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:05:22;63;37;;158;149801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:07:53;70;37;;178;151933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:10:24;68;35;;171;150701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:12:54;81;40;;204;149519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:15:25;66;35;;167;151555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:17:56;66;34;;165;149730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:20:26;71;36;;181;151807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:22:57;68;35;;171;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:25:27;65;36;;165;150102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:27:58;72;35;;180;149023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:30:28;63;35;;161;152008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:32:59;69;34;;174;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:35:29;73;36;;183;148962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:38:00;75;38;;192;152037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:40:31;63;34;;160;150176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:43:02;73;36;;186;152136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:45:32;68;35;;172;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:48:03;64;32;;161;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:50:33;65;35;;165;150912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:53:05;64;35;;162;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:55:35;67;33;;168;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T21:58:05;60;32;;152;151159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:00:36;64;32;;163;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:03:06;63;35;;160;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:05:40;70;35;;176;149330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:08:08;75;35;;191;152299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:10:39;62;30;;158;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:13:09;65;34;;163;150011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:15:40;66;32;;168;150996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:18:11;73;37;;184;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:20:40;67;31;;169;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:23:11;66;35;;160;145353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:25:41;67;32;;173;152854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:28:11;83;36;;214;153475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:30:42;72;34;;182;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:33:12;66;33;;168;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:35:43;65;33;;165;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:38:14;75;35;;189;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:40:44;72;33;;179;148808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:43:15;57;32;;146;152899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:45:46;69;33;;175;151616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:48:17;67;32;;169;149580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:50:48;66;33;;165;149705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:53:17;73;34;;185;151836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:55:48;73;33;;183;148805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T22:58:18;68;34;;174;151966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:00:49;68;32;;172;151190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:03:19;64;30;;160;149354
