sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:41:22;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.39;33.05;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:43:48;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.21;34.61;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:46:14;5.19;5.19;5.19;4.91;39.18;39.18;39.16;39.05;33.62;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:48:39;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.68;29.00;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:51:05;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.88;29.17;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:53:31;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.74;28.18;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:55:57;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.33;26.97;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:58:24;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.50;20.23;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:00:49;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.71;16.97;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:03:14;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.70;16.96;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:05:40;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.50;15.93;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:08:06;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.30;12.31;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:10:32;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.10;11.28;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:12:57;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;9.97;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:15:22;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.80;8.43;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:17:48;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.86;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:20:16;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;7.97;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:22:43;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.98;8.59;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:25:09;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.89;9.37;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:27:35;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.44;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:30:01;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.04;8.64;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:32:29;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.73;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:34:55;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.70;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:37:22;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.39;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:39:47;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.22;11.38;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:42:14;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.05;12.10;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:44:40;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.73;11.82;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:47:08;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.15;13.04;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:49:35;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.20;12.22;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:52:01;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.36;11.50;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:54:29;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.49;10.75;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:57:02;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.05;9.51;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T08:59:29;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.56;9.09;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:01:58;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.33;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:04:25;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.60;9.12;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:06:51;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.11;10.43;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:09:17;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;8.80;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:11:43;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.65;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:14:12;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;7.93;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:16:48;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.09;8.69;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:19:15;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.40;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:21:49;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.07;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:24:17;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.14;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:26:44;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.49;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:29:14;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.72;7.50;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:31:43;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.88;5.93;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:34:28;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.89;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:36:57;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.83;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:39:23;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;7.96;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:41:49;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.15;8.74;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:44:16;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.71;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:46:49;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.69;10.06;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:49:19;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.76;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:51:45;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.76;10.12;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:54:11;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.95;11.15;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:56:38;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.80;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T09:59:05;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;8.79;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:01:31;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.55;9.08;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:04:00;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.66;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:06:30;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.73;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:09:02;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.68;9.19;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:11:32;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.01;8.62;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:14:03;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.47;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:16:36;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.37;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:21:53;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.96;11.15;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:24:25;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.15;11.32;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:26:55;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.46;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:29:21;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.93;10.27;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:31:49;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.25;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:34:15;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.61;12.58;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:36:45;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;8.97;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:42:09;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.12;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:44:38;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.18;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:47:09;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.77;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:49:38;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.03;9.49;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:52:40;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.15;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:55:15;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.27;12.29;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T10:57:42;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.63;12.59;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:00:18;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.99;10.32;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:02:48;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;9.92;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:08:12;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.13;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:14:03;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.06;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:16:34;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;8.89;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:19:17;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;8.91;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:21:45;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.71;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:24:14;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;8.95;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:26:43;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.57;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:29:11;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.46;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:31:41;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;8.92;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:34:10;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.84;8.47;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:36:41;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.14;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:39:09;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.89;9.38;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:41:36;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.82;11.03;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:44:04;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.65;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:46:31;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;9.90;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:48:58;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.70;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:51:27;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.23;10.53;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:53:55;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;8.96;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:56:23;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;8.94;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T11:58:50;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.82;10.17;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:01:19;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.65;9.17;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:03:45;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.67;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:06:13;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.01;9.48;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:08:42;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.17;11.34;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:11:09;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.63;10.02;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:13:39;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.41;11.55;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:16:14;1.98;1.98;1.98;1.88;14.99;14.98;14.98;14.94;12.86;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:18:45;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.57;10.82;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:21:11;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.81;11.02;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:23:40;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.42;10.69;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:26:09;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.08;11.26;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:28:39;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.24;10.54;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:31:06;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.89;11.96;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:33:33;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;11.97;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:35:59;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.15;12.18;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:38:26;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.85;11.06;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:40:53;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.67;12.63;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:43:23;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.92;34.37;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:45:49;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.25;11.41;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:48:15;1.86;1.86;1.86;1.76;14.06;14.05;14.05;14.01;12.06;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:50:41;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.62;11.73;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:53:07;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.92;10.26;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:55:32;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.10;13.86;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T12:57:58;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.11;12.14;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:00:24;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.77;11.85;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:02:50;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.63;11.73;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:05:16;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.19;12.22;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:07:42;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.32;12.33;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:10:09;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.84;12.78;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:12:36;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.73;12.68;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:15:03;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.81;11.89;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:17:33;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.78;12.73;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:20:00;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.03;11.21;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:22:29;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.28;12.29;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:24:56;2.23;2.23;2.23;2.11;16.84;16.84;16.84;16.79;14.45;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:27:21;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.45;13.30;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:29:47;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.67;11.77;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:32:14;2.21;2.21;2.21;2.09;16.69;16.69;16.69;16.64;14.32;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:34:40;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.17;13.06;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:37:07;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.16;13.05;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:39:33;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.86;16.23;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:41:59;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.38;19.27;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:44:27;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.59;21.17;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:46:53;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.29;20.05;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:49:18;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.91;26.61;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:51:44;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.65;28.97;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:54:10;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.56;27.17;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:56:37;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.06;30.18;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T13:59:02;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.16;31.13;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:01:28;4.93;4.93;4.93;4.66;37.19;37.19;37.17;37.06;31.91;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:03:55;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.49;29.69;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:06:21;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.49;27.11;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:08:49;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.80;27.38;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:11:15;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.51;25.41;0.42
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:13:41;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.52;27.99;0.43
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:16:07;3.84;3.84;3.84;3.63;28.97;28.96;28.96;28.87;24.85;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:18:33;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.74;25.60;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:20:59;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.91;24.03;0.43
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:23:27;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.45;22.77;0.43
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:25:53;3.72;3.72;3.72;3.52;28.11;28.10;28.10;28.01;24.12;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:28:18;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.68;21.25;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:30:43;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.46;18.47;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:33:09;3.31;3.31;3.31;3.13;24.97;24.96;24.95;24.88;21.42;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:35:35;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.96;22.35;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:38:00;3.25;3.25;3.25;3.07;24.52;24.51;24.51;24.43;21.04;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:40:28;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.06;20.71;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:42:53;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.96;18.91;0.43
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:45:20;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.69;19.53;0.43
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:47:46;2.86;2.86;2.86;2.71;21.63;21.62;21.62;21.55;18.56;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:50:14;3.03;3.03;3.03;2.86;22.87;22.86;22.86;22.79;19.62;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:52:40;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.60;19.46;0.43
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:55:05;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.56;18.56;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:57:32;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.80;17.05;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T14:59:57;2.92;2.92;2.92;2.76;22.05;22.04;22.04;21.97;18.92;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T15:02:23;2.98;2.98;2.98;2.82;22.51;22.50;22.49;22.43;19.31;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T15:04:50;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.20;18.25;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T15:07:18;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.75;18.73;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T15:09:45;3.11;3.11;3.11;2.94;23.47;23.46;23.46;23.39;20.13;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T15:12:10;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.66;18.64;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T15:14:39;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.88;19.70;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T15:17:09;3.27;3.27;3.27;3.10;24.72;24.72;24.71;24.64;21.21;0.44
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T15:19:35;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.08;19.87;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T15:22:01;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.99;20.65;0.45
