sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:05:22;2.05;2.05;2.05;1.99;17.25;17.25;17.25;17.21;15.22;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:07:49;1.98;1.98;1.98;1.92;16.62;16.62;16.62;16.58;14.66;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:10:15;2.30;2.30;2.30;2.24;19.36;19.35;19.35;19.31;17.07;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:12:41;2.01;2.01;2.01;1.95;16.88;16.87;16.87;16.83;14.89;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:17:45;2.03;2.03;2.03;1.98;17.11;17.11;17.11;17.06;15.09;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:20:11;1.98;1.98;1.98;1.93;16.69;16.69;16.69;16.65;14.72;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:22:39;1.98;1.98;1.98;1.93;16.69;16.68;16.68;16.64;14.72;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:25:08;2.05;2.05;2.05;1.99;17.22;17.22;17.22;17.18;15.19;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:27:35;1.82;1.82;1.82;1.77;15.29;15.29;15.29;15.25;13.49;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:30:01;1.80;1.80;1.80;1.75;15.12;15.12;15.12;15.08;13.34;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:32:27;2.17;2.17;2.17;2.11;18.24;18.24;18.24;18.20;16.09;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:34:53;2.01;2.01;2.01;1.95;16.90;16.90;16.89;16.85;14.90;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:37:18;2.05;2.05;2.05;1.99;17.25;17.25;17.25;17.21;15.22;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:39:44;2.11;2.11;2.11;2.05;17.73;17.73;17.73;17.69;15.64;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:42:09;2.13;2.13;2.13;2.06;17.87;17.87;17.87;17.82;15.76;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:44:35;2.01;2.01;2.01;1.95;16.91;16.91;16.91;16.87;14.92;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:47:01;2.05;2.05;2.05;1.99;17.23;17.22;17.22;17.18;15.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:49:26;2.22;2.22;2.22;2.16;18.70;18.70;18.70;18.65;16.49;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:51:52;2.12;2.12;2.12;2.06;17.79;17.79;17.79;17.75;15.69;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:54:17;2.36;2.36;2.36;2.29;19.86;19.86;19.85;19.80;17.51;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:56:43;2.76;2.76;2.76;2.68;23.18;23.18;23.18;23.12;20.45;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:59:08;2.72;2.72;2.72;2.65;22.90;22.89;22.89;22.84;20.20;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:01:34;2.66;2.66;2.66;2.58;22.35;22.35;22.35;22.29;19.72;0.44
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:03:59;3.01;3.01;3.01;2.93;25.33;25.32;25.32;25.26;22.34;0.44
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:06:25;2.87;2.87;2.87;2.79;24.11;24.11;24.11;24.05;21.26;0.44
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:08:51;2.89;2.89;2.89;2.81;24.29;24.29;24.29;24.23;21.43;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:11:16;3.02;3.02;3.02;2.93;25.39;25.39;25.39;25.32;22.40;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:13:42;2.81;2.81;2.81;2.73;23.65;23.65;23.64;23.59;20.86;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:16:07;2.71;2.71;2.71;2.63;22.77;22.77;22.77;22.71;20.08;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:18:33;2.81;2.81;2.81;2.73;23.59;23.59;23.59;23.53;20.81;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:20:59;2.67;2.67;2.67;2.60;22.49;22.49;22.49;22.43;19.84;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:23:24;2.67;2.67;2.67;2.60;22.49;22.49;22.49;22.43;19.84;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:25:50;2.64;2.64;2.64;2.57;22.21;22.21;22.21;22.15;19.59;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:28:15;2.64;2.64;2.64;2.56;22.19;22.19;22.18;22.13;19.57;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:30:41;2.72;2.72;2.72;2.64;22.88;22.88;22.88;22.82;20.19;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:33:07;2.75;2.75;2.75;2.67;23.10;23.10;23.10;23.04;20.37;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:35:32;2.68;2.68;2.68;2.61;22.55;22.55;22.55;22.49;19.89;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:37:58;2.64;2.64;2.64;2.56;22.18;22.18;22.18;22.12;19.56;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:40:25;2.59;2.59;2.59;2.52;21.81;21.81;21.81;21.76;19.24;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:42:50;2.41;2.41;2.41;2.34;20.29;20.29;20.29;20.24;17.90;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:45:16;2.44;2.44;2.44;2.37;20.51;20.51;20.51;20.46;18.09;0.42
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:47:41;2.41;2.41;2.41;2.35;20.30;20.30;20.30;20.25;17.91;0.43
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:50:07;2.44;2.44;2.44;2.37;20.48;20.48;20.48;20.43;18.06;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:52:32;2.50;2.50;2.50;2.43;21.00;21.00;21.00;20.94;18.52;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:54:58;2.22;2.22;2.22;2.15;18.63;18.63;18.63;18.58;16.43;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:57:23;2.47;2.47;2.47;2.40;20.73;20.73;20.73;20.68;18.29;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T13:59:49;2.39;2.39;2.39;2.33;20.13;20.13;20.13;20.08;17.76;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:02:14;2.44;2.44;2.44;2.37;20.52;20.51;20.51;20.46;18.10;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:04:40;2.27;2.27;2.27;2.20;19.05;19.05;19.05;19.00;16.81;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:07:05;2.53;2.53;2.53;2.45;21.23;21.23;21.23;21.18;18.73;0.43
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:09:31;2.45;2.45;2.45;2.38;20.59;20.59;20.59;20.54;18.16;0.43
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:11:57;2.34;2.34;2.33;2.27;19.63;19.63;19.63;19.58;17.32;0.43
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:14:22;2.40;2.40;2.40;2.33;20.17;20.17;20.17;20.12;17.79;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:16:48;2.26;2.26;2.26;2.19;18.98;18.98;18.98;18.93;16.74;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:19:13;2.39;2.39;2.39;2.32;20.06;20.06;20.05;20.00;17.69;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:21:39;2.05;2.05;2.05;1.99;17.26;17.26;17.26;17.21;15.22;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:24:04;2.30;2.30;2.30;2.24;19.36;19.36;19.36;19.32;17.08;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:26:30;2.00;2.00;2.00;1.95;16.84;16.84;16.84;16.80;14.86;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:28:56;1.93;1.93;1.93;1.87;16.22;16.22;16.22;16.18;14.31;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:31:21;1.96;1.96;1.96;1.91;16.52;16.52;16.52;16.48;14.57;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:33:47;2.04;2.04;2.04;1.99;17.19;17.19;17.18;17.14;15.16;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:36:12;2.20;2.20;2.20;2.14;18.48;18.48;18.48;18.43;16.30;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:38:38;2.12;2.12;2.12;2.06;17.80;17.80;17.80;17.75;15.70;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:41:04;2.40;2.40;2.40;2.33;20.18;20.18;20.18;20.13;17.80;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:43:29;2.41;2.41;2.41;2.34;20.25;20.25;20.25;20.20;17.86;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:45:55;2.36;2.36;2.36;2.30;19.86;19.86;19.86;19.81;17.52;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:48:21;2.41;2.41;2.41;2.35;20.30;20.30;20.30;20.25;17.91;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:50:46;2.50;2.50;2.50;2.43;21.04;21.04;21.04;20.98;18.56;0.44
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:53:12;2.61;2.61;2.61;2.53;21.91;21.91;21.91;21.85;19.33;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:55:38;2.50;2.50;2.50;2.43;21.05;21.05;21.04;20.99;18.56;0.45
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T14:58:04;2.41;2.41;2.41;2.34;20.23;20.23;20.23;20.18;17.85;0.43
