sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-20T19:03:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:06:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:09:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:12:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:15:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:18:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:21:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:24:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:27:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:30:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:33:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:42:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:48:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:51:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:57:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:00:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:12:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:21:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:24:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:30:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:33:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:36:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:39:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:42:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:45:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:48:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:51:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:54:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T20:57:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:00:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:13:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:16:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:19:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:22:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:25:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:28:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:31:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:37:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:43:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:55:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T21:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:07:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:31:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:34:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:37:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:40:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:43:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:46:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:49:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:52:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T22:58:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:01:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:04:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:07:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:10:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:13:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:16:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:19:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:22:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:25:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:31:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:34:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:37:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:40:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:43:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:46:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:49:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:52:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T23:58:46;1.00;0.00
