sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-07-20T08:01:36;3.42;3.42;3.42;3.24;25.85;25.84;25.83;25.69;21.89;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T08:04:02;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.46;30.22;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T08:06:29;3.75;3.75;3.75;3.55;28.33;28.33;28.31;28.16;24.00;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T08:08:56;2.50;2.50;2.50;2.36;18.85;18.84;18.83;18.73;15.96;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T08:11:23;2.47;2.47;2.47;2.34;18.68;18.67;18.66;18.56;15.82;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T08:13:49;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.43;14.85;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T08:16:15;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.68;12.51;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T08:18:41;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.63;11.62;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T08:21:09;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.52;13.23;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T08:23:35;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.25;10.44;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T08:26:01;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.55;8.99;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T08:28:27;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.06;9.43;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T08:30:54;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.26;9.59;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T08:33:20;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.51;7.26;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T08:35:47;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.81;5.80;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T08:38:13;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.18;6.97;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T08:40:40;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.82;7.51;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T08:43:10;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.98;8.50;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T08:45:38;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.50;8.95;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T08:48:07;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.28;9.62;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T08:50:34;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.18;9.53;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T08:53:02;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.07;11.14;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T08:55:28;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.89;10.99;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T08:57:57;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.67;39.78;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T09:00:26;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.68;28.71;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T09:02:56;1.78;1.78;1.77;1.68;13.40;13.40;13.40;13.32;11.35;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T09:05:26;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.65;8.22;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T09:07:52;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.60;8.18;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T09:10:22;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.63;6.50;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:12:49;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.44;7.19;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T09:15:16;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.03;6.00;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T09:17:48;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.69;5.71;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T09:20:16;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.11;7.76;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T09:22:43;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.10;9.46;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T09:25:11;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.12;9.48;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T09:27:41;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.59;7.32;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T09:30:10;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.07;6.88;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:32:42;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.17;6.96;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:35:14;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.04;6.00;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:37:53;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.35;5.41;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:40:23;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.67;5.68;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T09:42:52;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.58;5.61;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:45:35;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.85;5.84;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:48:10;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.84;8.38;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:50:42;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.33;7.96;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:53:15;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.72;15.95;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T09:55:45;4.35;4.35;4.35;4.11;32.82;32.82;32.80;32.62;27.80;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T09:58:13;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.68;12.51;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T10:00:41;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.04;8.56;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T10:03:13;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.81;6.66;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T10:05:52;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.92;5.90;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T10:08:29;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.71;6.57;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T10:10:58;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.56;6.44;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T10:13:29;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.53;7.27;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T10:16:22;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.10;7.75;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T10:19:05;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.85;7.54;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T10:21:59;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.01;5.97;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T10:24:36;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.80;7.50;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T10:27:05;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.80;10.05;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T10:29:31;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.77;7.48;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T10:31:59;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.68;7.40;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T10:34:26;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.31;6.23;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T10:36:54;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.15;6.94;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T10:39:53;1.05;1.05;1.05;1.00;7.97;7.96;7.96;7.92;6.75;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T10:42:12;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.59;6.47;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T10:44:39;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.04;6.00;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T10:47:09;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.30;7.07;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T10:52:37;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.40;6.31;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T10:55:18;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.82;6.67;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T10:58:05;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.58;6.46;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T11:00:37;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.43;8.03;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T11:03:37;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.81;10.06;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T11:09:04;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.17;8.67;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T11:11:42;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.13;13.74;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T11:16:50;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.14;6.94;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T11:19:22;2.39;2.39;2.39;2.26;18.05;18.05;18.04;17.94;15.29;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T11:24:19;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.92;8.45;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T11:26:49;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.12;7.78;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T11:29:23;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.15;7.80;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T11:31:51;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.98;7.65;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T11:34:17;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.10;6.90;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T11:36:47;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.64;8.22;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T11:39:17;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.66;8.23;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T11:41:47;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.86;9.25;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T11:44:24;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.10;9.46;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T11:47:04;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.67;7.39;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T11:49:35;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.20;7.84;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T11:52:03;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.00;7.67;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T11:54:33;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.30;7.92;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T11:57:01;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.06;8.57;0.44
46956;SPS30;32708;51.212;6.788;2023-07-20T11:59:28;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.53;8.12;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T12:01:56;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.65;8.22;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T12:04:26;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.54;8.13;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T12:06:53;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.80;7.50;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T12:09:20;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.08;8.59;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T12:11:50;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.27;7.05;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T12:14:16;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.69;7.41;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T12:16:42;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.78;6.63;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T12:19:10;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.36;7.98;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T12:21:40;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.04;8.55;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T12:24:11;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.78;8.34;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T12:26:37;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.54;7.28;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T12:29:03;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.89;7.57;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T12:31:30;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.23;7.87;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T12:34:01;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.18;8.68;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T12:36:28;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.06;8.57;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T12:38:54;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.98;8.50;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T12:41:20;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.26;7.89;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T12:43:46;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.62;8.20;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T12:46:12;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.18;9.53;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T12:48:39;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.49;8.08;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T12:51:08;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.38;7.14;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T12:53:37;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.95;8.48;0.44
46956;SPS30;32708;51.212;6.788;2023-07-20T12:56:03;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.47;8.07;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T12:58:30;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.08;8.59;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T13:00:56;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.24;8.72;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T13:03:23;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.70;8.27;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T13:05:49;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.96;8.49;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T13:08:16;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.63;7.35;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T13:10:43;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.26;8.75;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T13:13:09;1.33;1.33;1.33;1.26;10.05;10.04;10.04;9.99;8.51;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T13:15:43;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.59;8.17;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T13:18:11;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.00;9.38;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T13:20:37;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.84;9.23;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T13:23:04;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.49;8.94;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T13:25:31;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.27;9.61;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T13:27:57;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.05;9.42;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T13:30:23;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.28;9.61;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T13:32:49;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.83;9.23;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T13:35:15;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.38;10.55;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T13:37:42;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.03;9.40;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T13:40:08;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.09;10.31;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T13:42:38;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.93;9.31;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T13:45:06;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.54;9.83;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T13:47:32;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.18;10.38;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T13:49:59;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.16;9.51;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T13:52:25;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.76;9.17;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T13:54:51;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.42;10.58;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T13:57:17;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.19;11.24;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T13:59:43;1.57;1.57;1.57;1.48;11.86;11.86;11.85;11.79;10.04;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T14:02:10;1.46;1.46;1.46;1.38;11.05;11.05;11.04;10.98;9.36;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T14:04:38;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.71;10.83;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T14:07:05;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.75;8.31;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T14:09:31;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.55;8.99;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T14:11:57;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.01;10.23;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T14:14:24;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.44;9.75;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T14:16:50;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.34;9.67;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T14:19:16;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.37;9.69;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T14:21:42;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.41;10.58;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T14:24:09;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.44;10.61;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T14:26:35;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.64;9.06;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T14:29:01;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.08;9.45;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T14:31:27;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.95;9.33;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T14:33:53;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.31;9.64;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T14:36:19;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.13;9.49;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T14:38:46;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.11;8.62;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T14:41:12;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.56;8.15;0.44
46956;SPS30;32708;51.212;6.788;2023-07-20T14:43:38;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.53;8.98;0.44
46956;SPS30;32708;51.212;6.788;2023-07-20T14:46:04;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.39;8.85;0.44
46956;SPS30;32708;51.212;6.788;2023-07-20T14:48:31;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.54;8.13;0.44
46956;SPS30;32708;51.212;6.788;2023-07-20T14:50:57;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.44;8.90;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T14:53:23;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.54;8.99;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T14:55:57;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.05;9.42;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T14:58:26;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.70;9.12;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T15:00:52;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.85;10.10;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T15:03:18;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.86;10.11;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T15:05:45;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.74;9.15;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T15:08:11;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.44;8.90;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T15:10:37;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.24;9.58;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T15:13:03;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.34;9.66;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T15:15:30;1.46;1.46;1.46;1.38;11.05;11.04;11.04;10.98;9.36;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T15:17:56;1.86;1.86;1.86;1.76;14.05;14.04;14.04;13.96;11.90;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T15:20:22;10.96;10.96;10.96;10.36;82.77;82.75;82.72;82.26;70.11;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T15:22:49;4.64;4.64;4.64;4.38;35.01;35.00;34.98;34.79;29.65;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T15:25:15;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.43;12.29;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T15:27:41;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.96;9.34;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T15:30:09;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.62;10.75;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T15:32:35;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.96;10.19;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T15:35:02;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.46;8.92;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T15:37:30;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.00;10.22;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T15:39:56;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.53;10.68;0.44
46956;SPS30;32708;51.212;6.788;2023-07-20T15:42:23;1.81;1.81;1.81;1.72;13.71;13.70;13.70;13.62;11.61;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T15:44:49;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.02;11.10;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T15:47:16;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.36;10.53;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T15:49:42;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.37;9.69;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T15:52:09;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.80;10.91;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T15:54:40;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.49;9.79;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T15:57:06;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.85;10.95;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T15:59:37;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.65;11.63;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T16:02:05;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.62;11.61;0.45
46956;SPS30;32708;51.212;6.788;2023-07-20T16:04:32;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.21;9.55;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T16:07:01;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.82;8.37;0.46
46956;SPS30;32708;51.212;6.788;2023-07-20T16:09:27;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.87;9.27;0.47
