sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-07-20T08:07:37;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.10;8.62;0.41
64840;SPS30;51307;52.162;7.560;2023-07-20T08:10:03;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.55;0.41
64840;SPS30;51307;52.162;7.560;2023-07-20T08:12:30;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.71;0.39
64840;SPS30;51307;52.162;7.560;2023-07-20T08:14:55;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.14;9.50;0.39
64840;SPS30;51307;52.162;7.560;2023-07-20T08:17:21;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.55;9.85;0.41
64840;SPS30;51307;52.162;7.560;2023-07-20T08:19:46;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.58;9.88;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T08:22:12;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.67;9.10;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T08:24:41;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.97;10.21;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T08:27:07;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.75;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T08:29:34;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.13;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T08:32:00;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.77;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T08:34:26;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.76;9.18;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T08:36:52;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;8.95;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T08:39:17;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.68;8.26;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T08:41:43;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.61;8.19;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T08:44:09;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.43;11.46;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T08:46:36;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.68;7.40;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T08:49:04;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.42;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T08:51:31;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.28;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T08:53:58;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.71;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T08:56:25;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.21;7.00;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T08:58:54;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.44;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T09:01:21;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.15;6.95;0.42
64840;SPS30;51307;52.162;7.560;2023-07-20T09:03:47;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.09;0.42
64840;SPS30;51307;52.162;7.560;2023-07-20T09:06:14;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.92;6.76;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T09:08:40;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.23;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T09:11:06;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.61;7.34;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T09:13:32;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.22;18.95;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T09:15:58;1.60;1.60;1.60;1.51;12.05;12.04;12.04;11.99;10.23;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T09:18:28;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.73;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T09:21:02;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.09;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T09:23:29;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T09:25:57;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.43;7.19;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T09:28:23;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.73;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T09:30:48;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.53;10.69;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T09:33:23;6.08;6.08;6.08;5.75;45.91;45.91;45.89;45.71;38.99;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T09:35:49;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.05;11.98;0.52
64840;SPS30;51307;52.162;7.560;2023-07-20T09:38:15;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.56;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T09:40:41;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.05;6.87;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T09:43:07;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.18;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T09:45:40;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.84;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T09:48:07;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.60;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T09:50:38;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.24;6.18;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T09:53:07;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.27;7.05;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T09:55:38;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.28;8.77;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T09:58:05;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.19;9.54;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T10:00:32;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.74;6.60;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T10:03:04;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.42;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T10:05:34;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.52;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T10:08:04;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.47;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T10:10:33;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T10:13:00;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.47;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T10:20:39;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.42;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T10:23:06;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.03;5.14;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T10:25:33;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.99;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T10:28:03;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.78;4.93;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T10:30:31;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.82;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T10:32:58;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.26;4.49;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T10:35:27;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.11;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T10:37:54;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T10:42:58;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.63;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T10:48:03;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.65;5.67;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T10:50:31;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.39;9.71;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T10:53:09;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.51;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T10:55:37;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;4.97;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T10:58:06;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.55;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:00:36;0.86;0.86;0.86;0.82;6.51;6.51;6.50;6.48;5.53;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:03:02;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.00;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T11:05:34;0.74;0.74;0.74;0.70;5.56;5.55;5.55;5.53;4.72;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:08:11;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.39;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T11:10:37;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.00;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T11:15:45;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.55;9.85;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:18:27;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.49;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:20:53;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.68;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:23:19;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.71;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T11:25:45;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.73;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T11:28:11;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.53;9.84;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:30:37;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.16;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:33:09;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.46;16.59;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:35:35;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.10;12.87;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:38:08;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.70;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T11:40:33;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.63;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:42:59;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.28;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:45:25;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.79;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T11:47:52;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T11:50:18;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.65;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T11:52:43;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.01;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T11:55:09;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T11:57:36;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.84;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T12:00:03;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.22;9.57;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T12:02:34;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.63;26.98;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T12:05:00;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.03;9.41;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T12:07:28;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.68;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T12:12:52;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.21;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T12:15:24;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.86;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T12:17:53;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.27;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T12:23:00;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.21;4.45;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T12:25:46;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.31;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T12:28:16;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.36;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T12:30:44;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.47;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T12:33:10;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.36;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T12:35:39;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.86;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T12:38:04;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.47;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T12:40:31;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.42;6.33;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T12:42:57;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.78;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T12:45:23;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.84;11.81;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T12:47:49;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.16;8.67;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T12:50:14;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.78;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T12:52:40;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.09;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T12:55:06;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.41;6.32;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T12:57:34;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.30;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T13:00:00;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.61;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T13:02:30;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:04:57;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.01;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T13:07:33;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.90;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T13:10:00;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.83;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:12:29;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.24;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:14:56;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.61;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:17:25;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.50;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:19:52;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.00;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:22:17;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.97;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T13:24:44;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.88;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T13:27:17;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.89;7.58;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:29:43;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T13:32:08;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.78;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T13:34:35;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.42;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:37:01;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.97;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:39:27;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.25;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:41:53;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.14;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T13:44:19;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T13:46:48;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.77;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T13:49:14;3.89;3.89;3.89;3.68;29.41;29.40;29.40;29.28;24.97;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T13:51:43;2.59;2.59;2.59;2.45;19.59;19.58;19.58;19.50;16.63;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T13:54:09;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.97;5.09;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T13:56:34;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.81;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T13:59:00;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.72;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T14:01:26;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.32;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T14:03:53;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.46;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T14:06:19;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.44;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T14:08:45;1.02;1.02;1.02;0.97;7.74;7.74;7.74;7.70;6.57;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T14:11:12;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.34;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T14:13:38;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.59;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T14:16:04;2.35;2.35;2.35;2.22;17.76;17.76;17.76;17.69;15.08;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T14:18:29;2.14;2.14;2.14;2.02;16.17;16.17;16.16;16.10;13.73;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T14:20:55;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.62;10.77;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T14:23:20;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.15;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T14:25:46;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.84;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T14:28:11;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.51;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T14:30:38;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.96;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T14:33:03;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.40;13.99;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T14:35:28;2.23;2.23;2.23;2.10;16.80;16.80;16.80;16.73;14.27;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T14:37:54;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.84;26.30;0.51
64840;SPS30;51307;52.162;7.560;2023-07-20T14:40:19;1.81;1.81;1.80;1.70;13.55;13.55;13.54;13.48;11.49;0.52
64840;SPS30;51307;52.162;7.560;2023-07-20T14:42:45;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.42;18.26;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T14:45:11;2.01;2.01;2.01;1.90;15.19;15.19;15.19;15.13;12.90;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T14:47:37;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.28;36.91;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T14:50:02;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.76;23.67;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T14:52:28;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.24;7.88;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T14:54:54;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.52;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T14:57:20;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.64;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T14:59:48;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.08;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T15:02:13;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.04;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T15:04:46;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T15:07:18;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.20;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:09:45;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.74;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:12:11;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:14:39;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:17:09;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.36;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:19:35;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.54;9.84;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T15:22:01;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.05;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T15:24:32;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.39;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T15:26:58;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.24;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:29:24;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.54;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:31:49;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.35;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:34:15;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.11;5.21;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T15:36:41;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.01;4.28;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:39:09;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.17;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T15:41:35;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.64;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T15:44:00;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.88;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T15:49:04;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T15:51:30;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.31;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T15:53:55;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.04;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T15:56:21;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.25;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T15:58:46;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.30;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T16:01:12;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.20;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T16:03:37;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.93;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T16:06:03;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.19;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T16:08:29;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.48;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T16:10:55;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.76;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T16:13:22;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.56;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T16:15:51;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T16:18:17;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.50;5.55;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T16:20:43;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.28;0.44
