sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:39:16;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.55;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:41:42;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.31;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:44:07;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.30;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:46:33;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.82;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:48:59;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.75;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:51:24;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.04;6.10;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:53:52;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.58;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:56:17;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.23;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:58:48;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.56;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:01:19;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.18;7.09;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:03:45;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.88;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:06:12;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.16;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:08:39;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.36;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:11:04;0.93;0.93;0.93;0.88;7.04;7.03;7.03;7.01;6.08;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:13:30;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.83;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:15:56;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.01;5.20;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:18:21;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.03;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:20:47;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.19;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:23:14;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.61;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:25:40;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.58;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:28:13;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.85;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:30:40;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.56;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:33:09;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.01;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:35:35;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.44;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:38:00;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.73;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:40:26;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.81;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:42:53;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.96;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:45:21;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.27;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:47:47;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.69;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:50:14;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.85;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:52:41;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.06;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:55:07;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.50;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T08:57:33;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.45;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:00:02;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.58;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:02:35;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.65;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:05:07;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.39;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:07:35;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.33;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:10:02;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.86;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:12:38;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.69;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:15:05;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.73;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:17:32;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.40;5.54;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:19:58;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.81;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:22:30;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.61;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:24:57;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.60;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:27:29;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.26;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:30:01;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.52;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:32:27;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.70;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:34:53;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.40;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:37:22;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.37;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:39:48;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.03;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:42:17;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.12;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:44:43;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.89;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:47:10;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.40;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:49:39;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;4.99;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:52:06;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.56;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:54:34;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:57:06;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.80;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T09:59:33;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.04;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:02:00;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.99;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:04:29;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.07;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:06:56;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.61;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:09:30;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.31;4.60;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:11:58;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.81;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:14:25;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.91;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:16:58;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.15;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:21:57;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.03;4.36;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:24:28;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.04;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:26:57;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.08;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:29:23;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.48;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:31:52;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.23;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:34:20;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.07;4.39;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:36:47;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.43;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:39:23;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.47;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:42:09;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.25;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:44:38;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.09;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:47:08;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.70;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:49:57;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.99;5.19;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:52:23;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.87;4.22;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:54:48;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.82;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T10:57:24;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.31;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:00:06;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.49;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:02:48;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.50;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:07:59;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.58;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:10:24;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.22;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:15:47;0.69;0.69;0.69;0.65;5.20;5.19;5.19;5.18;4.49;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:18:28;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.11;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:20:54;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.17;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:23:20;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.88;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:25:46;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.17;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:28:12;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.61;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:30:37;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.33;3.75;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:33:04;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.64;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:35:31;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:38:00;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.98;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:40:25;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.98;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:42:51;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.83;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:45:18;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.87;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:47:45;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.62;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:50:10;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.77;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:52:39;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.15;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:55:06;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.11;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T11:57:32;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.89;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:00:00;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.18;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:02:34;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.79;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:05:00;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.87;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:07:28;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.28;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:10:10;0.60;0.60;0.60;0.57;4.54;4.53;4.53;4.52;3.92;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:12:40;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.26;4.56;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:17:50;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.34;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:23:02;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.66;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:25:33;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.99;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:28:02;0.55;0.55;0.55;0.52;4.19;4.18;4.18;4.17;3.61;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:30:30;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.37;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:32:55;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.45;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:35:21;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.76;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:37:47;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.70;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:40:14;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.47;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:42:39;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.13;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:45:05;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.73;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:47:31;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.19;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:49:57;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.93;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:52:22;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.72;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:54:48;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.00;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:57:13;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.26;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T12:59:38;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.62;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:02:04;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.02;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:04:30;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.32;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:06:56;0.47;0.47;0.47;0.44;3.55;3.55;3.54;3.54;3.06;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:09:23;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:11:50;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.49;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:14:16;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:16:42;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.11;4.43;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:19:07;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.60;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:21:33;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.24;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:23:58;0.46;0.46;0.46;0.43;3.44;3.43;3.43;3.43;2.97;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:26:24;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.44;2.98;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:28:49;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.85;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:31:15;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.81;2.43;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:33:42;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.37;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:36:08;0.40;0.40;0.40;0.38;3.01;3.00;3.00;3.00;2.60;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:38:33;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.10;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:40:59;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.69;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:43:24;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.46;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:45:50;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.83;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:48:15;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.43;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:50:44;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.87;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:53:11;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.68;4.06;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:55:36;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.34;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T13:58:03;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.00;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:00:29;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.60;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:02:58;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.00;3.47;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:05:24;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.41;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:07:50;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.91;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:10:16;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.29;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:12:43;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.19;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:15:10;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.65;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:17:35;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.30;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:20:01;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.04;3.50;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:22:30;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.96;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:24:56;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.04;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:27:21;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.69;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:29:47;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:32:12;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:34:38;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.39;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:37:04;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.79;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:39:30;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.80;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:41:55;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.66;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:44:21;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.58;4.83;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:46:46;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.43;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:49:12;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.88;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:51:37;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.63;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:54:08;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.62;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:56:34;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.63;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T14:59:00;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.42;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T15:01:26;0.59;0.59;0.59;0.56;4.47;4.46;4.46;4.45;3.86;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T15:03:52;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.47;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T15:06:18;0.59;0.59;0.59;0.56;4.49;4.48;4.48;4.47;3.87;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T15:08:45;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.35;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T15:11:10;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.79;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T15:13:36;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;4.98;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T15:16:01;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.40;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T15:18:27;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.22;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T15:20:52;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.41;0.42
