sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-07-20T09:44:45;1.2;1.2;1.2;1.2;;;;2.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:47:15;1.3;1.3;1.3;1.2;;;;2.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:49:59;1.4;1.4;1.4;1.3;;;;2.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:52:29;1.0;1.0;1.0;0.9;;;;2.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:55:00;1.4;1.4;1.4;1.3;;;;2.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:57:31;1.2;1.2;1.2;1.1;;;;2.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:00:16;1.0;1.0;1.0;0.9;;;;2.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:02:52;0.9;0.9;0.9;0.8;;;;2.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:05:23;1.2;1.2;1.2;1.2;;;;2.0;93.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:07:59;1.2;1.2;1.2;1.2;;;;2.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:10:33;1.0;1.0;1.0;0.9;;;;1.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:13:13;1.1;1.1;1.1;1.0;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:15:53;1.0;1.0;1.0;1.0;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:18:28;1.3;1.3;1.3;1.2;;;;1.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:21:00;0.9;0.9;0.9;0.9;;;;1.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:23:30;1.2;1.2;1.2;1.2;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:26:04;1.3;1.3;1.3;1.2;;;;1.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:28:35;1.0;1.0;1.0;1.0;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:31:05;0.9;0.9;0.9;0.9;;;;1.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:33:37;1.3;1.3;1.3;1.3;;;;1.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:36:09;1.1;1.1;1.1;1.1;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:38:40;1.0;1.0;1.0;1.0;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:41:17;1.3;1.3;1.3;1.2;;;;1.0;78.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:43:48;0.9;0.9;0.9;0.9;;;;1.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:46:33;1.1;1.1;1.1;1.0;;;;1.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:49:04;1.1;1.1;1.1;1.1;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:51:40;1.3;1.3;1.3;1.2;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:54:32;0.9;0.9;0.9;0.9;;;;1.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T10:57:24;1.0;1.0;1.0;1.0;;;;1.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:00:08;1.3;1.3;1.3;1.2;;;;1.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:02:44;1.2;1.2;1.2;1.2;;;;1.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:05:37;14.7;14.7;14.7;14.0;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:08:11;8.4;8.4;8.4;8.0;;;;1.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:10:41;11.2;11.2;11.2;10.7;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:13:21;1.5;1.5;1.5;1.4;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:16:04;1.4;1.4;1.4;1.3;;;;1.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:18:34;1.0;1.0;0.9;0.9;;;;1.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:21:08;0.8;0.8;0.8;0.8;;;;1.0;287.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:23:39;0.7;0.7;0.7;0.7;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:26:09;1.0;1.0;1.0;0.9;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:28:39;7.2;7.1;6.8;6.1;;;;1.0;195.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:31:08;5.5;5.5;5.5;5.2;;;;1.0;252.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:33:38;2.5;2.5;2.5;2.3;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:36:08;1.0;1.0;1.0;0.9;;;;1.0;248.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:38:38;12.6;12.6;12.6;12.0;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:41:10;1.2;1.2;1.2;1.1;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:43:39;1.1;1.1;1.1;1.1;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:46:10;1.0;1.0;1.0;1.0;;;;1.0;273.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:48:40;2.0;2.0;2.0;1.9;;;;1.0;266.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:51:14;1.2;1.2;1.2;1.1;;;;1.0;265.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:53:45;1.4;1.4;1.4;1.4;;;;1.0;261.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:56:16;1.2;1.2;1.2;1.2;;;;1.0;245.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T11:58:46;1.0;1.0;1.0;0.9;;;;1.0;236.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:01:15;0.9;0.9;0.9;0.8;;;;1.0;292.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:03:48;0.8;0.8;0.8;0.8;;;;1.0;299.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:06:17;1.1;1.1;1.1;1.0;;;;1.0;299.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:08:47;0.7;0.7;0.7;0.7;;;;1.0;334.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:11:31;0.6;0.6;0.6;0.6;;;;1.0;317.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:14:01;0.9;0.9;0.9;0.9;;;;1.0;311.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:16:32;1.0;1.0;1.0;0.9;;;;1.0;334.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:19:03;1.1;1.1;1.1;1.0;;;;1.0;278.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:21:35;0.9;0.9;0.9;0.9;;;;1.0;278.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:24:07;0.9;0.9;0.9;0.9;;;;1.0;260.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:26:37;0.8;0.8;0.8;0.8;;;;1.0;247.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:29:07;1.1;1.1;1.1;1.0;;;;1.0;253.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:31:37;0.7;0.7;0.7;0.7;;;;1.0;249.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:34:07;0.8;0.8;0.8;0.8;;;;1.0;253.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:36:38;1.4;1.4;1.4;1.3;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:39:07;0.8;0.8;0.8;0.8;;;;1.0;281.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:41:37;1.0;1.0;1.0;1.0;;;;1.0;303.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:44:07;1.3;1.3;1.3;1.2;;;;1.0;281.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:46:38;1.1;1.1;1.1;1.0;;;;1.0;333.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:49:08;1.4;1.4;1.4;1.4;;;;1.0;296.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:51:38;1.1;1.1;1.1;1.0;;;;1.0;279.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:54:07;1.1;1.1;1.1;1.1;;;;1.0;267.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:56:37;1.6;1.6;1.6;1.6;;;;1.0;279.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T12:59:06;1.3;1.3;1.3;1.2;;;;1.0;297.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:01:36;1.0;1.0;1.0;1.0;;;;1.0;279.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:04:08;0.9;0.9;0.9;0.8;;;;1.0;264.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:06:38;1.3;1.3;1.3;1.3;;;;1.0;268.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:09:10;0.9;0.9;0.9;0.9;;;;1.0;285.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:11:40;2.4;2.4;2.4;2.3;;;;1.0;335.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:14:10;1.1;1.1;1.1;1.0;;;;1.0;361.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:16:40;1.7;1.7;1.7;1.6;;;;1.0;359.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:19:09;1.0;1.0;1.0;1.0;;;;1.0;292.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:21:39;0.7;0.7;0.7;0.7;;;;1.0;259.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:24:09;2.3;2.3;2.3;2.2;;;;1.0;284.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:26:38;2.1;2.1;2.1;2.0;;;;1.0;280.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:29:08;1.4;1.4;1.4;1.3;;;;1.0;289.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:31:37;1.3;1.3;1.3;1.2;;;;1.0;262.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:34:06;1.8;1.8;1.8;1.7;;;;1.0;252.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:36:36;1.7;1.7;1.7;1.6;;;;1.0;197.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:39:05;1.4;1.4;1.4;1.3;;;;1.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:41:36;1.2;1.2;1.2;1.2;;;;1.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:44:05;1.8;1.8;1.8;1.7;;;;1.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:46:35;1.3;1.3;1.3;1.3;;;;1.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:49:04;1.1;1.1;1.1;1.1;;;;1.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:51:34;1.1;1.1;1.1;1.0;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:54:03;1.2;1.2;1.2;1.1;;;;1.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:56:33;1.2;1.2;1.2;1.1;;;;1.0;125.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T13:59:02;1.1;1.1;1.1;1.0;;;;1.0;116.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:01:32;2.8;2.8;2.8;2.6;;;;1.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:04:02;1.3;1.3;1.3;1.2;;;;1.0;125.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:06:32;1.1;1.1;1.1;1.1;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:09:03;1.0;1.0;1.0;1.0;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:11:32;1.5;1.5;1.5;1.4;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:14:02;0.9;0.9;0.9;0.8;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:16:31;2.0;2.0;2.0;1.9;;;;1.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:19:03;0.9;0.9;0.9;0.9;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:21:33;1.7;1.7;1.7;1.6;;;;1.0;91.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:24:03;1.1;1.1;1.1;1.1;;;;1.0;97.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:26:33;2.5;2.5;2.5;2.4;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:29:02;3.6;3.6;3.6;3.3;;;;1.0;113.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:31:32;8.4;8.4;8.4;8.0;;;;1.0;107.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:34:01;1.6;1.6;1.6;1.5;;;;1.0;93.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:36:31;1.3;1.3;1.3;1.3;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:39:00;2.5;2.5;2.5;2.4;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:41:30;0.9;0.9;0.9;0.9;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:43:59;1.2;1.2;1.2;1.1;;;;1.0;88.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:46:29;1.0;1.0;1.0;0.9;;;;1.0;83.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:48:59;1.5;1.5;1.5;1.5;;;;1.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:51:29;1.6;1.6;1.6;1.5;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:54:00;1.5;1.5;1.5;1.4;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:56:30;1.8;1.8;1.8;1.8;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T14:59:00;1.8;1.8;1.8;1.7;;;;1.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:01:33;2.3;2.3;2.3;2.2;;;;1.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:04:02;1.7;1.7;1.7;1.6;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:06:32;1.1;1.1;1.1;1.1;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:09:01;1.2;1.2;1.2;1.1;;;;1.0;97.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:11:32;1.4;1.4;1.4;1.3;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:14:02;1.6;1.6;1.6;1.5;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:16:32;2.0;2.0;2.0;1.9;;;;1.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:19:02;2.6;2.6;2.6;2.4;;;;1.0;107.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:21:32;2.5;2.5;2.5;2.4;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:24:01;1.6;1.6;1.6;1.5;;;;1.0;106.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:26:31;1.4;1.4;1.4;1.3;;;;1.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:29:02;1.6;1.6;1.6;1.6;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:31:31;1.5;1.5;1.5;1.4;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:34:03;1.7;1.7;1.7;1.7;;;;1.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:36:33;1.2;1.2;1.2;1.1;;;;1.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:39:03;1.2;1.2;1.2;1.2;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:41:32;1.3;1.3;1.3;1.2;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:44:02;1.3;1.3;1.3;1.2;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:46:55;1.5;1.5;1.5;1.4;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:49:25;4.0;4.0;4.0;3.8;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:51:55;3.3;3.3;3.3;3.1;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:54:24;1.4;1.4;1.4;1.3;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:56:54;1.3;1.3;1.3;1.2;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T15:59:23;1.5;1.5;1.5;1.4;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:01:53;1.8;1.8;1.8;1.8;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:04:22;4.0;4.0;4.0;3.8;;;;1.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:06:52;1.3;1.3;1.3;1.3;;;;1.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:09:21;1.4;1.3;1.3;1.2;;;;1.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:11:51;2.0;2.0;2.0;1.9;;;;1.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:14:20;1.6;1.6;1.6;1.6;;;;1.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:16:50;4.2;4.2;4.2;4.0;;;;1.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:19:21;3.3;3.3;3.3;3.2;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:21:50;4.9;4.9;4.9;4.7;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:24:20;2.2;2.2;2.2;2.1;;;;1.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:26:50;2.4;2.3;2.3;2.1;;;;1.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:29:20;1.6;1.5;1.5;1.4;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:31:51;2.2;2.2;2.2;2.1;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:34:21;5.7;5.7;5.7;5.4;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:36:51;2.2;2.2;2.2;2.1;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:39:20;1.8;1.8;1.8;1.7;;;;1.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:41:50;2.0;2.0;2.0;1.9;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:44:19;1.9;1.9;1.9;1.8;;;;1.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:46:49;1.8;1.8;1.8;1.7;;;;1.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:49:20;1.5;1.5;1.5;1.4;;;;1.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:51:50;5.1;5.1;5.1;4.9;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:54:20;2.2;2.2;2.2;2.1;;;;1.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:56:49;3.5;3.5;3.4;3.2;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T16:59:19;5.3;5.2;5.1;4.7;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:01:50;2.1;2.1;2.1;2.0;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:04:20;2.2;2.2;2.2;2.1;;;;1.0;89.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:06:50;2.0;2.0;2.0;2.0;;;;1.0;78.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:09:19;2.0;2.0;2.0;1.9;;;;1.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:11:49;3.1;3.1;3.1;3.0;;;;1.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:14:20;1.7;1.7;1.7;1.6;;;;1.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:16:50;1.9;1.9;1.9;1.8;;;;1.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:19:20;3.5;3.5;3.5;3.3;;;;1.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:21:50;2.7;2.7;2.7;2.6;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:24:19;2.3;2.3;2.3;2.2;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:26:51;2.3;2.3;2.3;2.2;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:29:20;1.9;1.9;1.9;1.8;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:31:50;2.6;2.6;2.6;2.4;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:34:20;3.1;3.1;3.1;3.0;;;;1.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:36:49;2.2;2.2;2.2;2.1;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:39:19;2.8;2.8;2.8;2.7;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:41:48;2.4;2.4;2.4;2.3;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:44:19;3.7;3.7;3.7;3.6;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:46:48;2.5;2.5;2.5;2.4;;;;1.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:49:18;2.3;2.3;2.3;2.2;;;;1.0;92.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:51:49;1.6;1.6;1.6;1.6;;;;1.0;93.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:54:19;2.9;2.9;2.9;2.8;;;;1.0;126.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:56:51;4.6;4.6;4.6;4.4;;;;1.0;118.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T17:59:21;4.5;4.5;4.5;4.3;;;;1.0;126.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:01:50;2.9;2.9;2.9;2.8;;;;1.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:04:20;2.2;2.2;2.2;2.1;;;;1.0;148.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:06:49;2.2;2.2;2.2;2.1;;;;1.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:09:19;1.9;1.9;1.9;1.8;;;;1.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:11:48;7.9;7.9;7.9;7.6;;;;1.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:14:19;4.3;4.3;4.3;4.1;;;;1.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:16:48;3.2;3.2;3.2;3.1;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:19:20;2.5;2.5;2.5;2.4;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:21:49;2.5;2.5;2.5;2.3;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:24:19;5.1;5.1;5.1;4.9;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:26:49;2.1;2.1;2.1;2.0;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:29:18;6.1;6.1;6.1;5.8;;;;1.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:31:48;2.3;2.3;2.3;2.2;;;;1.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:34:17;1.7;1.7;1.7;1.7;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:36:47;3.7;3.7;3.7;3.5;;;;1.0;117.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:39:17;5.7;5.6;5.5;5.1;;;;1.0;135.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:41:46;2.0;2.0;2.0;1.9;;;;1.0;174.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:44:16;1.7;1.7;1.7;1.6;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:46:45;1.9;1.9;1.9;1.8;;;;1.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:49:15;1.8;1.8;1.8;1.7;;;;1.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:51:44;2.2;2.2;2.2;2.1;;;;1.0;122.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:54:16;6.8;6.8;6.8;6.5;;;;1.0;92.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:56:47;7.7;7.7;7.7;7.4;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T18:59:19;8.3;8.3;8.3;7.9;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:01:49;10.5;10.5;10.5;10.0;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:04:18;9.1;9.1;9.1;8.6;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:06:50;7.4;7.4;7.4;7.0;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:09:20;11.4;11.4;11.4;10.8;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:11:50;11.5;11.5;11.5;10.9;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:14:20;9.9;9.9;9.9;9.4;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:16:52;10.2;10.2;10.2;9.8;;;;1.0;107.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:19:22;8.3;8.3;8.3;7.9;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:21:51;10.5;10.5;10.5;10.0;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:24:21;8.4;8.4;8.4;8.1;;;;2.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T19:26:51;9.9;9.9;9.9;9.5;;;;2.0;54.0;
