sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:12:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:13:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:14:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:16:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:17:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:18:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:19:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:20:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:21:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:22:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:23:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:24:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:25:17;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:26:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:27:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:28:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:29:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:30:19;15.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:31:17;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:32:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:33:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:34:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:35:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:36:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:37:17;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:38:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:39:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:40:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:41:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:42:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:43:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:44:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:45:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:46:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:47:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:48:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:50:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:51:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:52:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:53:19;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:54:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:55:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:56:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:57:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:58:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:59:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:00:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:01:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:02:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:03:17;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:04:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:05:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:06:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:07:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:08:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:09:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:10:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:11:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:12:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:13:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:14:20;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:15:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:16:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:17:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:18:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:19:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:20:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:21:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:22:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:23:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:24:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:25:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:26:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:27:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:28:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:29:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:30:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:31:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:32:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:33:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:34:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:35:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:36:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:37:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:38:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:39:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:40:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:41:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:42:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:43:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:44:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:45:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:46:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:47:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:48:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:49:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:50:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:51:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:52:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:53:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:54:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:55:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:56:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:57:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:58:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T07:59:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:00:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:01:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:02:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:03:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:04:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:05:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:06:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:07:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:08:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:09:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:10:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:11:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:12:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:13:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:14:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:15:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:16:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:17:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:18:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:19:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:20:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:21:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:22:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:23:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:24:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:25:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:26:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:27:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:28:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:29:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:30:21;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:31:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:32:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:33:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:34:17;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:35:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:36:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:37:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:38:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:39:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:40:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:41:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:42:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:43:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:44:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:45:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:46:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:47:20;19.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:48:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:49:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:50:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:51:19;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:52:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:53:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:54:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:55:19;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:56:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:57:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:58:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T08:59:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:00:20;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:01:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:02:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:03:19;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:04:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:05:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:06:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:07:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:08:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:09:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:10:20;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:11:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:12:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:13:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:14:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:15:19;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:16:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:17:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:19:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:20:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:21:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:22:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:23:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:24:19;20.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:25:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:26:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:27:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:28:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:29:19;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:30:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:31:21;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:32:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:33:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:34:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:35:21;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:36:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:37:20;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:38:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:39:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:40:19;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:41:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:42:21;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:43:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:44:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:45:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:46:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:47:21;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:48:23;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:49:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:50:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:51:19;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:52:19;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:53:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:54:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:55:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:56:21;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:57:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:58:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T09:59:19;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:00:20;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:01:20;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:02:23;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:03:19;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:04:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:05:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:06:20;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:07:19;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:08:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:09:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:10:19;23.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:11:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:12:19;23.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:13:21;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:14:20;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:15:20;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:16:22;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:17:19;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:18:22;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:19:23;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:20:19;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:21:19;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:22:24;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:23:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:24:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:25:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:26:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:27:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:28:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:29:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:30:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:31:19;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:32:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:33:19;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:34:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:35:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:38:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:41:19;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:42:19;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:43:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:44:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:45:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:47:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:48:19;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:49:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:50:21;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:51:20;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:52:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:53:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:55:19;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:56:20;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:57:21;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:58:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T10:59:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:00:19;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:01:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:02:19;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:04:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:09:22;21.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:10:19;21.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:11:21;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:12:19;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:13:20;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:14:20;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:15:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:16:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:17:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:18:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:19:19;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:20:19;23.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:21:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:22:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:23:19;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:24:19;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:25:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:26:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:27:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:28:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:29:19;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:30:19;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:31:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:32:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:33:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:34:19;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:35:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:36:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:37:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:38:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:39:19;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:40:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:41:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:42:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:43:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:44:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:45:19;20.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:46:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:47:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:48:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:49:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:50:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:51:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:52:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:53:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:54:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:55:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:56:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:57:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:58:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T11:59:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:00:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:01:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:02:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:03:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:04:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:05:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:06:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:07:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:08:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:09:17;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:12:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:13:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:14:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:15:22;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:16:20;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:17:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:18:22;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:19:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:21:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:22:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:23:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:24:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:25:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:26:19;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:27:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:28:19;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:29:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:30:18;21.25
