sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-20T15:23:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:26:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:29:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:31:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:34:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:36:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:39:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:42:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:44:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:47:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:49:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:52:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:54:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:57:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:00:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:02:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:05:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:07:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:10:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:13:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:15:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:18:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:20:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:23:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:25:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:28:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:31:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:33:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:36:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:38:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:41:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:44:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:46:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:49:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:51:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:54:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:56:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T16:59:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:02:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:04:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:07:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:09:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:12:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:15:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:17:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:20:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:22:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:25:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:27:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:30:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:33:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:35:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:38:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:40:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:43:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:46:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:48:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:51:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:53:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:56:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T17:58:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:01:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:04:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:06:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:09:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:11:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:14:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:17:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:19:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:22:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:24:48;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:27:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:29:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:32:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:35:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:37:43;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:40:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:42:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:45:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:48:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:50:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:53:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:55:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T18:58:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:00:58;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:03:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:06:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:08:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:11:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:13:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:16:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:19:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:21:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:24:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:26:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:29:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:31:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:34:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:37:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:39:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:42:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:44:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:47:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:50:03;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:52:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:55:13;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T19:57:48;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:00:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:02:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:05:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:08:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:10:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:13:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:15:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:18:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:21:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:23:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:26:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:28:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:31:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:33:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:36:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:39:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:41:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:44:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:46:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:49:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:52:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:54:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:57:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T20:59:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:02:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:04:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:07:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:10:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:12:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:15:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:17:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:20:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:23:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:25:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:28:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:31:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:33:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:35:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:38:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:41:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:43:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:46:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:48:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:51:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:54:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:56:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T21:59:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:01:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:04:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:06:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:09:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:12:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:14:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:17:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:19:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:22:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:25:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:27:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:30:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:32:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:35:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:37:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:40:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:43:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:45:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:48:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:50:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:53:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:56:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T22:58:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:01:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:03:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:06:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:08:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:11:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:14:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:16:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:19:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:21:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:24:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:27:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:29:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:32:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:34:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:37:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:39:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:42:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:45:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:47:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:50:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:52:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:55:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T23:58:03;1.0;11.0
