sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:49:27;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:51:54;21.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:54:20;21.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:56:46;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:59:15;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:01:42;20.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:04:09;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:06:35;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:09:05;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:11:32;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:13:59;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:16:25;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:18:51;20.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:21:20;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:23:47;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:26:13;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:28:39;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:31:14;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:33:41;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:36:12;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:38:38;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:41:06;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:43:33;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:46:01;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:48:28;20.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:50:55;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:53:22;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:55:50;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T16:58:21;20.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:00:47;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:03:14;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:05:45;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:08:11;20.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:10:38;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:13:04;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:15:32;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:17:58;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:20:24;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:22:50;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:25:16;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:27:42;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:30:09;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:32:35;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:35:01;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:37:27;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:39:55;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:42:21;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:44:47;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:47:13;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:49:40;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:52:06;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:54:32;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:56:58;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T17:59:24;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:01:50;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:04:17;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:06:43;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:09:09;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:11:36;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:14:02;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:16:28;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:18:56;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:21:22;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:23:48;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:26:17;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:28:43;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:31:09;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:33:35;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:36:01;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:38:27;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:40:54;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:43:20;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:45:47;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:48:13;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:50:39;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:53:05;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:55:32;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T18:57:59;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:00:25;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:02:51;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:05:17;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:07:43;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:10:11;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:12:38;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:15:05;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:17:31;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:19:57;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:22:24;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:24:50;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:27:16;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:29:43;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:32:09;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:34:36;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:37:02;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:39:29;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:41:56;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:44:22;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:46:48;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:49:14;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:51:40;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:54:06;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:56:32;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T19:59:00;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:01:26;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:03:52;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:06:19;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:08:45;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:11:11;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:13:37;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:16:07;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:18:34;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:21:00;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:23:26;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:25:52;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:28:19;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:30:50;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:33:20;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:35:47;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:38:22;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:40:49;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:43:20;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:45:46;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:48:12;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:50:39;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:53:12;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:55:39;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T20:58:05;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:00:31;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:02:57;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:05:24;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:07:50;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:10:17;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:12:43;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:15:09;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:17:36;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:20:03;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:22:30;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:24:56;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:27:22;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:29:48;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:32:14;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:34:43;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:37:09;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:39:35;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:42:02;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:44:29;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:46:55;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:49:22;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:51:48;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:54:14;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:56:40;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T21:59:06;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:01:32;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:03:58;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:06:25;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:08:51;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:11:17;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:13:43;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:16:11;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:18:37;15.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:21:04;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:23:31;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:25:58;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:28:24;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:30:51;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:33:18;15.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:35:44;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:38:10;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:40:37;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:43:03;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:45:29;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:47:56;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:50:23;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:52:50;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:55:16;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T22:57:42;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:00:09;15.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:02:39;15.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:05:08;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:07:34;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:10:01;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:12:27;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:14:54;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:17:20;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:19:47;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:22:13;15.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:24:41;15.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:27:07;15.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:29:34;15.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:32:00;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:34:27;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:36:53;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:39:20;15.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:41:46;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:44:12;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:46:38;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:49:04;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:51:30;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:53:56;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:56:22;14.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T23:58:49;14.88
