sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-07-20T08:02:54;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.82;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T08:05:20;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.36;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T08:07:46;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;8.03;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T08:10:11;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.72;12.06;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:12:37;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.10;10.63;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:15:03;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.83;11.27;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T08:17:29;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.80;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:19:54;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.78;7.71;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:22:20;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.27;7.26;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T08:24:46;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.24;7.24;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T08:27:12;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.28;9.03;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T08:29:37;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.21;8.97;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:32:03;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.68;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T08:34:30;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.87;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:36:56;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.92;8.72;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:39:23;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.65;10.24;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T08:41:49;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.32;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T08:44:15;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.31;7.30;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T08:46:41;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.73;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T08:49:08;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;7.05;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:51:36;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.82;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:54:03;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.81;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T08:56:29;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.19;5.43;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T08:58:58;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.49;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:01:25;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.35;6.46;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:03:53;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.55;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T09:06:18;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.71;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T09:08:45;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.32;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T09:11:11;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.25;4.61;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:13:38;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.30;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:16:04;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.98;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:18:30;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.00;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:20:57;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.86;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:23:37;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.26;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T09:26:09;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.77;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T09:28:44;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.60;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:31:17;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.48;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:33:45;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.07;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T09:36:14;0.53;0.53;0.53;0.50;3.97;3.96;3.96;3.95;3.47;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T09:38:43;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.11;4.49;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T09:41:13;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.76;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T09:43:43;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.59;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T09:46:11;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T09:48:37;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.02;3.54;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:51:04;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.41;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T09:53:32;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.05;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T09:55:59;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.36;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T09:58:26;0.44;0.44;0.44;0.42;3.35;3.34;3.34;3.33;2.93;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T10:00:53;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T10:03:26;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.47;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T10:05:56;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.18;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T10:08:37;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.00;3.52;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T10:11:05;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.46;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T10:13:36;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.42;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T10:16:04;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.80;2.46;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T10:18:46;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.42;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T10:21:17;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T10:23:48;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T10:26:14;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T10:28:40;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.35;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T10:31:07;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T10:33:36;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.86;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T10:36:03;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T10:41:15;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.33;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T10:43:43;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.94;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T10:46:10;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.05;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T10:48:58;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.41;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T10:51:24;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.48;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T10:53:50;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.69;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T10:56:21;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.23;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T10:58:48;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.43;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T11:01:16;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.46;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T11:03:42;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.73;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T11:11:29;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.41;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T11:13:57;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T11:19:06;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.06;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T11:21:41;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.63;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T11:24:08;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.61;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T11:26:45;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.53;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T11:29:13;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.42;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T11:31:40;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.54;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T11:34:11;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.10;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T11:36:39;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.99;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T11:39:16;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.29;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T11:41:49;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.31;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T11:44:20;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.82;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T11:47:05;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.22;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T11:52:05;0.95;0.95;0.95;0.89;7.15;7.15;7.14;7.12;6.26;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T11:54:33;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.75;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T11:57:00;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.48;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T11:59:27;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.81;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T12:01:52;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.75;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T12:04:18;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.68;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:06:45;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.22;6.34;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:09:15;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.39;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T12:11:43;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;6.04;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T12:14:10;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.98;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:16:36;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;6.10;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:19:06;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.69;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:21:34;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.90;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T12:24:05;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.79;5.08;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T12:26:32;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.92;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:28:59;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.06;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:31:26;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.88;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:33:52;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.29;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T12:36:20;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.54;3.99;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T12:38:46;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.22;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:41:12;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.80;4.22;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:43:39;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.89;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T12:46:06;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.59;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:48:31;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.07;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:50:58;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.04;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T12:53:24;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.30;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T12:55:49;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.65;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T12:58:15;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.48;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:00:41;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.18;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:03:07;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:05:34;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.07;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:08:00;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.35;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:10:28;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:12:54;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.26;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T13:15:20;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:17:45;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.02;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:20:11;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.62;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T13:22:37;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.33;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:25:04;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.98;9.64;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T13:27:30;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.74;6.80;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T13:29:57;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.70;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T13:32:24;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.22;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T13:34:49;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.07;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T13:37:15;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.08;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:39:41;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.77;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:42:07;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.39;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T13:44:34;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.04;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T13:47:00;0.50;0.50;0.50;0.47;3.75;3.74;3.74;3.73;3.28;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T13:49:26;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.97;3.49;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T13:51:52;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.16;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T13:54:18;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.29;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T13:56:44;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.92;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T13:59:10;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;4.01;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T14:01:35;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.88;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T14:04:02;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.62;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:06:29;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.44;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:08:56;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.34;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:11:22;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.06;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:13:49;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.46;3.92;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T14:16:15;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:18:40;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.81;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T14:21:06;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.30;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T14:23:32;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.51;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T14:25:57;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.19;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:28:24;0.54;0.54;0.54;0.52;4.12;4.11;4.11;4.10;3.60;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:30:50;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.88;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:33:15;0.72;0.72;0.72;0.68;5.42;5.41;5.41;5.40;4.74;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:35:42;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.98;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:38:07;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.29;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:40:33;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.31;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:42:58;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.98;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:45:28;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.14;3.64;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T14:47:54;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.55;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T14:50:20;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.75;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:52:46;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.90;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T14:55:12;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T14:57:38;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.31;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T15:00:04;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.04;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T15:02:36;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.27;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T15:05:08;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.17;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T15:07:34;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.28;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T15:10:01;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.02;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T15:12:27;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.29;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T15:15:03;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.65;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T15:17:30;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T15:19:56;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.92;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T15:22:22;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.83;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T15:24:47;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.03;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T15:27:13;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.38;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T15:29:38;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.26;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T15:32:04;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.92;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T15:34:31;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.24;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T15:36:57;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T15:39:23;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.88;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T15:41:49;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.97;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T15:44:15;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.19;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T15:49:06;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.97;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T15:51:33;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.43;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T15:54:02;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.32;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T15:56:32;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.66;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T15:58:58;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.86;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T16:01:24;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.87;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:03:50;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.59;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:06:15;0.53;0.53;0.53;0.50;4.03;4.02;4.02;4.01;3.52;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:08:41;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.69;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:11:06;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.01;0.43
