sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73744;SPS30;62053;52.002;5.468;2022-07-06T03:59:14;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.51;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T03:59:45;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.24;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:00:16;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.85;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:00:48;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.79;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:01:18;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.50;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:01:49;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.05;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:02:22;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.67;10.22;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:02:53;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.33;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:03:24;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.50;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:03:56;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.70;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:04:27;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.83;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:04:58;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.66;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:05:30;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.03;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:06:00;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.46;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:06:31;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.76;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:07:05;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.15;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:07:36;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.11;5.35;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:08:07;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.72;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:08:39;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.31;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:09:09;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;5.03;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:09:40;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.38;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T04:10:12;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.26;5.48;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:10:43;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.10;5.34;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:11:14;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.42;7.37;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:11:45;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.62;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:12:17;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.60;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:12:47;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.91;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:13:18;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.97;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:13:50;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.59;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:14:21;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.14;4.50;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:14:54;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.30;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:15:26;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.25;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:15:57;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.18;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:16:28;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.67;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:16:59;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.18;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:17:51;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.79;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:18:22;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.66;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:18:54;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.45;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:19:24;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.94;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:19:55;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.79;5.07;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:20:27;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.92;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:20:58;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.03;7.91;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:21:29;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.41;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:22:01;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.77;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:22:33;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.22;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:23:08;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.80;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:23:39;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.11;12.35;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:24:10;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.48;8.30;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:24:41;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.38;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:25:13;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.22;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:25:44;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.37;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:26:15;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.81;5.96;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:26:46;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.46;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:27:17;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.98;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:27:48;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.14;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:28:19;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.44;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T04:28:50;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.43;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:29:21;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.15;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:29:53;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.26;5.48;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T04:30:23;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.62;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T04:30:54;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.40;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:31:26;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.21;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:31:57;0.62;0.62;0.62;0.59;4.69;4.68;4.68;4.67;4.09;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:32:27;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.09;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:32:59;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.50;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:33:30;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.82;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:34:01;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.13;4.49;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:34:33;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.23;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:35:04;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.44;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:35:36;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.69;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:36:08;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.78;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:36:39;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.61;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:37:10;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.43;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:37:43;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.32;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:38:16;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.28;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:38:48;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.32;5.53;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:39:20;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.42;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:39:51;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.93;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:40:21;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.04;6.17;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:40:53;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.14;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:41:24;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.80;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:41:55;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.69;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:42:26;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.82;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:42:57;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.71;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:43:29;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.27;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:44:01;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.85;6.87;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:44:31;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.17;7.15;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:45:02;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.38;6.46;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:45:35;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.57;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:46:07;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.43;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:46:37;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.88;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:47:09;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.42;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:47:40;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.25;8.98;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:48:11;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.15;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:48:42;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.77;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:49:13;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.79;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:49:44;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.74;5.03;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:50:15;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.41;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:50:46;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.50;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:51:17;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.98;5.24;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:51:49;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.33;5.54;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:52:19;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.70;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:52:51;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.08;7.07;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:53:22;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.04;13.17;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:53:54;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.89;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:54:25;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.98;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:54:56;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;8.03;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:55:27;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.25;7.22;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:55:58;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.44;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:56:29;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.96;6.09;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:57:00;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.79;5.94;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:57:32;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.68;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:58:03;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.59;5.77;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T04:58:33;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.17;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:59:05;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.50;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T04:59:36;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;6.93;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T05:00:07;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.88;6.90;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T05:00:40;0.88;0.88;0.88;0.83;6.65;6.64;6.64;6.63;5.81;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T05:01:11;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.50;5.69;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T05:01:42;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.13;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T05:02:14;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.03;5.28;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T05:02:45;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;6.03;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T05:03:15;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.46;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T05:03:47;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.96;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T05:04:18;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.70;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T05:04:49;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.95;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T05:05:22;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.19;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:05:52;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.33;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:06:23;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.55;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:06:55;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.69;6.73;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:07:26;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.88;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:08:00;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.28;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:08:32;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.02;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:09:04;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.44;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:09:34;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.29;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:10:07;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.60;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:10:40;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.42;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:11:11;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.31;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:11:42;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.09;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:12:14;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.83;5.11;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:12:45;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;5.98;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:13:16;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.59;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:13:48;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.66;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:14:19;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.54;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:14:49;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.07;5.32;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:15:21;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.72;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:15:52;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.82;5.97;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:16:23;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.78;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:16:55;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.95;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:17:25;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.43;6.51;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:17:56;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.50;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:18:28;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.51;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:19:00;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.94;5.20;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:19:31;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.40;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:20:03;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.32;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:20:35;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.19;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:21:06;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.81;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:21:38;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.50;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:22:08;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.82;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:22:39;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.78;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:23:12;1.03;1.03;1.03;0.97;7.73;7.73;7.73;7.71;6.74;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:23:43;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.28;3.74;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:24:14;0.87;0.87;0.86;0.81;6.48;6.48;6.47;6.45;5.64;0.44
73744;SPS30;62053;52.002;5.468;2022-07-06T05:24:45;1.28;1.28;1.27;1.19;9.48;9.47;9.47;9.44;8.25;0.44
73744;SPS30;62053;52.002;5.468;2022-07-06T05:25:17;0.97;0.96;0.95;0.89;7.14;7.14;7.14;7.11;6.21;0.44
73744;SPS30;62053;52.002;5.468;2022-07-06T05:25:47;0.69;0.69;0.68;0.64;5.10;5.09;5.09;5.07;4.43;0.44
73744;SPS30;62053;52.002;5.468;2022-07-06T05:26:19;0.84;0.84;0.83;0.78;6.24;6.24;6.24;6.22;5.44;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:26:50;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.06;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:27:21;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.61;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:27:54;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.89;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:28:25;1.09;1.09;1.08;1.02;8.12;8.11;8.11;8.09;7.07;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:28:55;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.82;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:29:26;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.74;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:29:58;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.79;0.43
73744;SPS30;62053;52.002;5.468;2022-07-06T05:30:29;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.67;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:31:00;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.33;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:31:31;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.41;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:32:02;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.04;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:32:34;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.14;7.13;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:33:05;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.38;8.21;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T05:33:36;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.34;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T05:34:07;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.05;5.30;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T05:34:39;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.29;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T05:35:10;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.96;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:35:41;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.85;7.75;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:36:13;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.29;7.26;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:36:44;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.38;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:37:14;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.61;8.42;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:37:46;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.75;6.79;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:38:18;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.58;6.64;0.42
73744;SPS30;62053;52.002;5.468;2022-07-06T05:38:50;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.41;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T05:39:21;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.23;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T05:39:53;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.18;0.41
